"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,26,0,"Grand Champion","MSA","#PG298J9VP","Старейшина",8682,4341
2,18,0,"Champion","♚KWTZ♚","#92UJJ9CC","Глава",8234,4117
3,30,0,"Master III","s. b. n. 10","#PU98G000J","Участник",7641,3820
4,0,0,"Master III","soud86","#QPU8UJC9","Соруководитель",7538,3769
5,0,0,"Master III","911","#9UQVQY00C","Старейшина",7500,3750
6,0,0,"Master II","asalmutawa","#28QLU8UU2","Старейшина",7409,3704
7,0,0,"Master II","BA3THY","#V2U98J9","Соруководитель",7247,3623
8,0,0,"Master II","kanderii","#20GG9R2JG","Старейшина",7237,3618
9,8,20,"Master II","7asoon","#PYG9LU9Q","Участник",7211,3605
10,28,40,"Master II","Khalifa","#J092GRY","Старейшина",7176,3588
11,0,0,"Master II","fady","#2GCGY9J9C","Соруководитель",7121,1780
12,0,0,"Master II","sabtikw","#8VPGYJJU","Соруководитель",7103,1775
13,0,0,"Master II","LuKa","#2PJJR9P8V","Участник",7057,1764
14,36,0,"Master II","Vivthedragon","#PQ0V80098","Старейшина",7030,1757
15,0,0,"Master I","kellsq8","#9U88L990","Соруководитель",6838,1709
16,0,0,"Master I","#beast","#CPQLP0Y","Участник",6648,1662
17,0,0,"Master I","ASALJAFSR","#YLPJRPGG","Участник",6637,1659
18,0,0,"Master I","yahya","#2J8RVGVPP","Участник",6629,1657
19,0,0,"Master I","❄️MR_LUCKY❄️","#J9GJLGPL","Старейшина",6574,1643
20,0,0,"Master I","MOODE87","#YL92P990","Соруководитель",6564,1641
21,0,0,"Master I","AL kaysr","#G2U09C2UC","Участник",6561,787
22,0,0,"Master I","Eng-Husain","#89PQV9UC","Участник",6517,782
23,8,32,"Challenger III","Bo-JaWaD","#GPQCCVQG","Участник",6317,758
24,0,0,"Challenger III","fa.altzy on ig","#QY0YRQ88Y","Участник",6301,756
25,9,31,"Challenger III","Q8Yousif","#90UCVV0R","Участник",6269,752
26,0,0,"Challenger III","ʟᴀʀʀʏ","#JJPR0UL8","Участник",6125,735
27,0,0,"Challenger III","CretyKawaii","#J9VUJQLJR","Участник",6087,730
28,0,0,"Challenger II","arsenal","#YUULJC92","Участник",5954,714
29,0,0,"Challenger II","m60mm","#V8Y0JYPUL","Участник",5861,703
30,0,0,"Challenger II","bo kfool","#LGV8Q0QY9","Участник",5860,703
31,0,0,"Challenger II","Matrouk@","#80222RVRU","Участник",5788,578
32,0,0,"Challenger II","M305M","#GJUP9QC","Участник",5754,575
33,0,0,"Challenger II","uncle majboor","#Q0CCVQV0Y","Участник",5686,568
34,0,0,"Challenger II","Fr2ost","#LG0022PLY","Участник",5544,554
35,0,0,"Challenger II","Vsadpro","#UY99GRG9U","Старейшина",5543,554
36,0,0,"Challenger II","mashooon","#JYLVJQ9V","Старейшина",5540,554
37,0,0,"Challenger I","himu","#982UV0Q98","Участник",5413,541
38,0,0,"Challenger I","s a n s","#YP2C89QU0","Участник",5354,535
39,0,0,"Challenger I","Michelle","#8JRUY80C0","Участник",5335,533
40,0,0,"Challenger I","GERALTkw","#JJQ0QVR2","Участник",5179,517
41,0,0,"Challenger I","Khaleel","#PUJV0ULC","Участник",5142,154
42,0,40,"Challenger I","mohammed8","#28920LV8Q","Старейшина",5062,151
43,0,0,"Challenger I","R17_GTR","#8PL9RLP0L","Участник",5038,151
44,0,0,"Challenger I","Santino","#8VUGJ8YCG","Участник",5019,150
45,0,0,"Арена 14","reaper☠️","#P8YYCCJJ","Участник",4801,144
46,0,0,"Арена 14","البطل القوي","#8LJRR0P2P","Участник",4755,142
47,0,0,"Арена 12","A.Alkandari","#20GQ8LC0P","Участник",4001,120
48,0,0,"Арена 12","S330","#82RYPUQUY","Участник",3865,115
49,0,0,"Арена 14","ph.Abdullah","#PYCP8C8","Участник",4781,143
