"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","✨&lt;c2&gt;AND&lt;c5&gt;RE✨","#J2RRGC9P","كبير",9000,4500
2,8,0,"Royal Champion","Holzi","#8CJVG9","عضو",9000,4500
3,8,0,"Royal Champion","RF❄️Fresh","#9VQQ8C9L2","عضو",9000,4500
4,0,0,"Royal Champion","RIP⭐Flobby⭐♥️","#UUP8CGQ2","كبير",9000,4500
5,30,0,"Royal Champion","Ryoh","#LCJCVL0P","قائد مساعد",9000,4500
6,18,0,"Royal Champion","DannyS","#P02RQ0GLY","عضو",9000,4500
7,10,0,"Royal Champion","pasco","#UCJ0Y8P","عضو",9000,4500
8,10,0,"Royal Champion","☣Septic☣","#80UGCRV22","عضو",9000,4500
9,10,0,"Royal Champion","'RSoni.","#QCL9YQRG","عضو",9000,4500
10,0,0,"Royal Champion","ʀғ❄️ɪ ʟᴏᴛᴛɪ","#82PP202LP","قائد مساعد",9000,4500
11,0,0,"Royal Champion","RF❄️OldN&#123;•}&#123;•}b","#8LGCRJ9L0","قائد مساعد",9000,2250
12,8,0,"Royal Champion","Johny","#JQLGUQU0","عضو",9000,2250
13,0,0,"Royal Champion","RF❄️Flix","#2CRQRPLPC","قائد مساعد",9000,2250
14,0,0,"Royal Champion","Realized™","#QVQV2UGP","القائد",9000,2250
15,10,0,"Royal Champion","JG*14","#RCPY0YR","عضو",9000,2250
16,0,0,"Royal Champion","Kooraay","#8G9RPV2G","عضو",9000,2250
17,0,0,"Royal Champion","馬克西米利安™","#YCJJQULV8","عضو",9000,2250
18,0,0,"Royal Champion","RF❄️TypischAndy","#VU8YQ9Y","كبير",9000,2250
19,0,0,"Grand Champion","Marcel","#2RUGJ8GYU","عضو",8651,2162
20,8,0,"Grand Champion","RF❄️iTz VeeZy","#2L020G98V","كبير",8579,2144
21,0,0,"Grand Champion","Wishlappen","#8V809PQCP","عضو",8567,1028
22,20,0,"Grand Champion","herscha","#JQJVRJV","عضو",8533,1023
23,0,0,"Grand Champion","LockeDerBoss47","#2R8JLUQL","عضو",8530,1023
24,0,0,"Grand Champion","Big Daddy","#PGLVLG8JP","عضو",8525,1023
25,0,0,"Grand Champion","B.E.A.S.T.™️","#2JQJRVUR0","عضو",8500,1020
26,0,0,"Grand Champion","Vanessa","#2QJ89Q2G0","عضو",8500,1020
27,0,80,"Champion","Helius","#YCJ8GV9Y","عضو",8263,991
28,0,0,"Champion","✌Starscream✌","#8RQRU2V9","عضو",8145,977
29,0,0,"Champion","Rasan","#RV82QUP9G","عضو",8061,967
30,0,0,"Champion","Wastl","#2GY0CGYUG","عضو",8000,960
31,0,0,"Champion","RF❄️IGLOW","#PP288L29","عضو",8000,800
32,0,0,"Master III","SuperNova","#9GJUCCUQP","عضو",7694,769
33,0,0,"Master III","W12 top4k","#LJYQ8PCP2","عضو",7644,764
34,0,80,"Master III","Trilly","#CJQJ9LYPU","عضو",7504,750
35,10,0,"Master III","☆《zERo》☆","#8YCGRG2P","عضو",7500,750
36,0,0,"Master III","ɢᴀʟʟᴇᴛᴀビスケット","#2VYC28JRU","عضو",7500,750
37,0,0,"Master III","RF❄️xeRo","#PGG80U89Y","عضو",7500,750
38,10,0,"Master II","Earl Sinclair","#RGQCCY28","عضو",7408,740
39,0,0,"Master II","Tristan❤️","#2YL9P8QJ","عضو",7017,701
