"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,184,0,"Champion","ONE Adrián™","#RL9UQQP","Üye",8241,4120
2,218,0,"Royal Champion","ONE Erwin™️","#9VG2VQJ0","Yardımcı lider",9000,4500
3,155,300,"Royal Champion","ONE Storm™️","#LL09P9PL","Üye",9000,4500
4,117,0,"Royal Champion","ONE SoyGBG™","#2ULLPP0PV","Lider",9000,4500
5,170,280,"Royal Champion","Franco","#88JPCYQRU","Üye",9000,4500
6,100,20,"Royal Champion","ONE Sting™","#JCJCCY8L","Üye",9000,4500
7,156,0,"Royal Champion","ONE Esteban™️","#8JGCUP9P","Yardımcı lider",9000,4500
8,44,0,"Royal Champion","ONE JORGE™️","#2C0U289QQ","Üye",9000,4500
9,118,0,"Grand Champion","ONE Chagollin™️","#VC28L0G","Büyük",8776,4388
10,36,0,"Champion","Karma™","#2RR2CU8RV","Üye",8397,4198
11,0,0,"Champion","xXSpectreJrXx","#902G8GCY","Üye",8322,2080
12,28,80,"Champion","calvidiego","#2YPJ8QQ2","Üye",8306,2076
13,10,120,"Champion","CHN丨JCamilo","#JUJ9Q9VG0","Üye",8269,2067
14,0,0,"Champion","Daniel Tour❤️","#LYC9JCC","Yardımcı lider",8263,2065
15,36,0,"Champion","El JequEd LyL","#9Y99VV2QP","Büyük",8230,2057
16,66,0,"Champion","Tronco","#PQJVPR20","Üye",8155,2038
17,10,0,"Champion","ULISES","#G98YPV08R","Üye",8114,2028
18,44,200,"Master III","ONE Kolton","#GQJ92L8R9","Yardımcı lider",7791,1947
19,16,0,"Master III","edu_mv","#9RVR2YGCR","Üye",7768,1942
20,48,160,"Master III","Gamma","#20RVL0QV8","Üye",7736,1934
21,74,160,"Master III","ONE Eper™️","#VPVVCRUP","Üye",7718,926
22,10,80,"Master III","Isaac.225","#QLL0RVRV9","Üye",7668,920
23,0,0,"Master III","♠Raul Escobar♠","#LGJGCR28","Üye",7622,914
24,0,0,"Master III","ONE Aguilar™️","#QQUQYRJ","Üye",7500,900
25,0,10,"Master II","⚡Ozark Canek™","#2R2GULYGJ","Üye",7259,871
26,0,0,"Master II","ONE YISUS™","#2Q9UU222P","Üye",7220,866
27,0,0,"Master II","Alexis fiu fiu","#90JPLL0G8","Üye",7174,860
28,0,0,"Master II","legendary","#98URVGCPY","Üye",7155,858
29,0,0,"Master II","ONE GEE™","#QVRVPUJC","Büyük",7110,853
30,58,120,"Master II","J Ar","#P802VG0VP","Üye",7104,852
31,44,0,"Master II","ONE ✨elCaboMX™️","#2UG8V029","Yardımcı lider",7017,701
32,0,0,"Master II","CR7.","#8Y8CUG8R9","Üye",7000,700
33,0,40,"Master I","the Joker black","#L0LQRYU9C","Üye",6762,676
34,0,0,"Master I","ONE GBG™","#8Y0LL8CU","Yardımcı lider",6600,660
35,0,0,"Master I","ONE BATMAN™","#2GU822QJ","Yardımcı lider",6600,660
36,0,0,"Master I","ONE THANOS™","#L8YYCG0","Üye",6600,660
37,0,0,"Master I","ONE Max™","#J2QU0JL","Üye",6600,660
38,0,0,"Challenger III","ONE Jerry™","#2V0UVRL2","Üye",6458,645
39,0,0,"Challenger III","One I Alquer","#R0R0V0YG","Üye",6324,632
40,0,0,"Challenger III","ONE ⚡AriHue⚡™","#89JQGLVG","Üye",6254,625
41,108,280,"Challenger III","NicoBQ","#89QV8R280","Üye",6193,185
42,0,0,"Challenger II","ONE Rocket™","#20RG8VJCC","Üye",5925,177
43,0,0,"Challenger II","ONE Superman™","#2UY280CU","Üye",5824,174
44,0,0,"13 Arena","ONE Death™","#8PY98R9P","Üye",4246,127
45,0,0,"12 Arena","ONE Ron™","#UCV8RRJ8","Üye",4147,124
46,0,0,"12 Arena","ONE Suadero™","#PYRL2GUC","Üye",4078,122
47,0,0,"12 Arena","ONE Chompiras™","#29YYLQVUR","Üye",4058,121
