"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,28,0,"Royal Champion","icefinix","#809VP9QQ","Ancião",9000,4500
2,26,0,"Royal Champion","☠️GråvèDîggér☠️","#YUYV88QP","Colíder",9000,4500
3,26,0,"Grand Champion","❄️Hater❄️","#Y9JPRY9PJ","Ancião",8870,4435
4,8,0,"Grand Champion","grumpy","#YQ90QP8Q","Ancião",8863,4431
5,0,0,"Grand Champion","Kenny Power","#2PP02U992","Ancião",8526,4263
6,24,0,"Champion","PP","#U8J2CQQUU","Membro",8356,4178
7,104,80,"Champion","VanncioLumins","#Q0QLJY8G","Ancião",8303,4151
8,26,0,"Champion","Ah Ng","#90RUJRJJJ","Ancião",8144,4072
9,0,0,"Champion","zynas","#L8QV2R9P0","Colíder",8132,4066
10,0,0,"Champion","Pokimunstir","#PLUP2JJ0","Colíder",8030,4015
11,0,0,"Master III","pro72","#2RC8828VR","Ancião",7930,1982
12,0,0,"Master III","lokeymon","#22YCR9R9J","Colíder",7817,1954
13,18,80,"Master III","Nocturner","#8Q88RY2J","Membro",7683,1920
14,0,0,"Master III","hapuio","#28Y2VJCC9","Colíder",7500,1875
15,46,0,"Master II","yhhy","#2RVLV88QL","Lider",7289,1822
16,0,0,"Master II","notyourpotato","#C8PJPUC89","Membro",7208,1802
17,0,0,"Master II","mike","#2VJV88LCL","Ancião",7084,1771
18,0,0,"Master II","jjjj","#298CLC2QV","Membro",7074,1768
19,0,0,"Master II","asher9338","#P28P2CGJJ","Membro",7003,1750
20,0,0,"Master I","Skyzz","#2RCU28UJG","Colíder",6864,1716
21,0,0,"Master I","Shane :D","#RLCGY2LCU","Membro",6746,809
22,0,0,"Master I","Gabriel","#GY8Q0RP","Membro",6654,798
23,0,0,"Master I","Akiyama","#2JURGP209","Colíder",6500,780
24,48,40,"Challenger III","preakypro","#G82YC0PUU","Membro",6423,770
25,34,40,"Challenger III","mouse","#2Q98Q8JP","Membro",6408,768
26,0,40,"Challenger III","yohan","#V0U92PVCU","Membro",6388,766
27,26,0,"Challenger III","wizard","#9JQ2RRUP2","Membro",6318,758
28,0,0,"Challenger III","BobbyoZER0","#QJPPGL20","Membro",6184,742
29,16,40,"Challenger III","gnw","#U0UY8GJ8G","Membro",6091,730
30,0,0,"Challenger III","☆freewinplease","#C8YQP0YJP","Membro",6001,720
31,0,0,"Challenger II","youwei","#VLJ0YCRRU","Membro",5772,577
32,0,0,"Challenger II","ʳᵉᶻᵃᴘʀᴏ","#VPPVYY8L0","Membro",5636,563
33,0,0,"Challenger II","enting","#LGJR89Q8G","Membro",5629,562
34,32,64,"Challenger II","♠WIND™","#9QY8R22J","Membro",5611,561
35,0,0,"Challenger II","Tim","#JCUCVQJG0","Membro",5541,554
36,26,40,"Challenger II","jrbrawlnice","#GUVYUJC2L","Membro",5526,552
37,8,0,"Challenger I","GayLord Diabeto","#2C8P82JU","Membro",5367,536
38,0,0,"Challenger I","angelgemeryt","#V28QLJGL0","Membro",5332,533
39,0,0,"Challenger I","Aussie_toes247","#QUPQ80J8Y","Membro",5331,533
40,0,40,"Challenger I","Sunlighter","#P2Q0CY9PC","Membro",5322,532
41,0,40,"Challenger I","Ezekiel tan","#2CQVPY9LC","Membro",5297,158
42,50,40,"Challenger I","what?","#809RG2L2","Membro",5262,157
43,0,0,"Challenger I","parveevy","#UY0YU2L82","Membro",5164,154
44,0,0,"Arena 14","sundari","#VJ00RRJR0","Ancião",4904,147
45,0,0,"Arena 13","《TANJIL》☆","#8Y09JV02P","Membro",4388,131
46,0,0,"Arena 13","dragonz","#PRQQGYUJ","Membro",4240,127
47,40,40,"Arena 13","imbetterbetter","#U9JUJR0GL","Membro",4200,126
