"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,34,80,"Royal Champion","Javi ❤️ PO","#98RC8Y989","Member",9000,4500
2,88,120,"Royal Champion","Alex XD","#VYRJQ9J2","Elder",9000,4500
3,16,0,"Royal Champion","MCMXCVIII","#LG0Q0J88","Member",9000,4500
4,50,0,"Royal Champion","TusTra","#2QPPVGVJQ","Co-leader",9000,4500
5,46,40,"Grand Champion","el papu","#Q8C8YGV9","Member",8911,4455
6,54,0,"Grand Champion","Jorch’s","#2UPJGLYVR","Elder",8904,4452
7,86,0,"Grand Champion","mao_205","#22UYVP88","Member",8882,4441
8,97,200,"Grand Champion","RamFertt","#QQPVVU8PL","Member",8790,4395
9,0,0,"Grand Champion","elhanks","#9RVC0LJU","Elder",8786,4393
10,0,0,"Grand Champion","匚尺工Ｓ匚尺口Ｓ","#R2JQLUVY","Elder",8674,4337
11,0,0,"Grand Champion","Natanael CT","#YRL08QJ9U","Member",8623,2155
12,10,0,"Grand Champion","GIOVANNI","#UGLY2C2JU","Member",8568,2142
13,0,0,"Grand Champion","jon spartan","#8VG000PJP","Member",8560,2140
14,44,120,"Grand Champion","ElShasho","#GP8RY2L9","Member",8558,2139
15,0,0,"Grand Champion","Roblox 55555555","#LJLY9RRV9","Member",8530,2132
16,0,0,"Grand Champion","Kingmage","#CQ2LU9U9","Co-leader",8526,2131
17,116,0,"Grand Champion","JUANJO◇","#YQ8CGC029","Member",8502,2125
18,8,0,"Grand Champion","Pain","#G9R9UU920","Member",8500,2125
19,58,80,"Champion","シ︎ DX3GO","#YCRUYCUQY","Member",8359,2089
20,20,60,"Champion","HUGO ⚡","#GCPP9YU80","Member",8323,2080
21,8,80,"Champion","DeLeon96","#2PP02CLRV","Member",8224,986
22,32,0,"Champion","jose luis","#2U8URV08C","Member",8204,984
23,34,0,"Champion","Lord GARP","#2V9PPUYUL","Member",8186,982
24,0,0,"Champion","ElDuKe☠⛓⚔","#PLUQQ2PU8","Member",8167,980
25,138,200,"Champion","Anthony™","#VV02Q0L9","Member",8153,978
26,44,0,"Champion","Oscxr_frpj❣","#8LQJLRUJJ","Member",8149,977
27,28,40,"Champion","soff","#PVRC0P22R","Member",8110,973
28,0,40,"Champion","montoya","#RGC0V2UJR","Member",8090,970
29,118,200,"Champion","wili","#90R0PQYVQ","Member",8064,967
30,44,80,"Champion","HAIZ-erx25","#9CUU9YLV0","Member",8063,967
31,0,0,"Champion","Angel","#2Q2QG9PC2","Member",8038,803
32,0,0,"Champion","johan","#PL88UPRQ2","Member",8030,803
33,10,0,"Champion","David ✌","#80L2Q2UQY","Member",8003,800
34,78,0,"Master III","zholeck79","#9Y82Y22RP","Member",7956,795
35,26,0,"Master III","John Wick","#8JRV9LQC9","Member",7844,784
36,18,120,"Master III","jesus","#CJGCLQ08U","Member",7822,782
37,64,0,"Master III","anems","#9QJV09Q82","Member",7768,776
38,0,0,"Master III","⚡Sebastián ✨","#JP9U980YG","Member",7763,776
39,28,40,"Master III","Leo⭐13151","#CVPYC00CG","Member",7711,771
40,38,40,"Master III","NightOwl08","#RUV9G0L2G","Member",7672,767
41,0,0,"Master III","Josh","#2RCJRJRLG","Co-leader",7668,230
42,28,40,"Master III","✞︎Ҝ|卂几|ت︎","#JLJLQ2YY9","Member",7619,228
43,16,50,"Master III","CUELLAR","#2J88R89P","Member",7610,228
44,52,0,"Master III","URI.GUAPO","#2UPU992QP","Elder",7532,225
45,96,120,"Master III","MK-CONGO-MX","#PQPC2UJJY","Member",7530,225
46,66,0,"Master II","kaledaos","#QY09RL8Q","Member",7399,221
47,57,0,"Master II","AG I KaLeDaOs™","#2L0J2LR8Q","Co-leader",7397,221
48,0,0,"Master II","maxino456","#G22UQPRCC","Member",7325,219
49,0,0,"Master I","DanielNov","#GPUVVRU2","Elder",6851,205
50,0,0,"Challenger II","AG I Dane™","#20UYJ9GVY","Leader",5894,176
