"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,70,0,"Champion","saulito","#99QPCYP29","Co-leader",8330,4165
2,54,0,"Champion","albetos","#929L00Y8","Leader",8069,4034
3,0,0,"Champion","ELIAS.18","#CUJR2VUV","Co-leader",8030,4015
4,0,0,"Master III","mordor","#8UCP9UCUU","Co-leader",7716,3858
5,8,40,"Master III","reygato099","#98PG2LVU","Thành viên",7501,3750
6,0,0,"Master II","kim4ik_sbg","#L2C88UGR","Thành viên",7323,3661
7,0,10,"Master II","Ojeda","#YQJVG2UQG","Elder",7268,3634
8,0,0,"Master II","rodrigo 123","#99GUPUCUV","Thành viên",7211,3605
9,0,0,"Master II","kratos","#8U9JCYRLY","Co-leader",7183,3591
10,0,0,"Master II","CHAMOY:)","#C0UG8Q9U2","Thành viên",7157,3578
11,26,40,"Master II","luis","#R2RYU9V0J","Thành viên",7122,1780
12,0,0,"Master II","xAngel GL ❤","#9PR2V80VQ","Thành viên",7110,1777
13,80,0,"Master II","chorixo","#2L2YPL9VP","Thành viên",7063,1765
14,0,0,"Master II",":v Victor :v","#9P9JQQYY8","Thành viên",7000,1750
15,0,0,"Master I","jose el trollDx","#8YQ89GVPC","Thành viên",6789,1697
16,0,0,"Master I","Elaztyko","#QV8P9QRGC","Co-leader",6751,1687
17,8,40,"Master I","GGRlulu","#QL28JYR2R","Co-leader",6717,1679
18,0,0,"Master I","EL DUKO⚡️","#PGCPYL0YG","Thành viên",6624,1656
19,0,0,"Master I","♡《●ulises●》♡","#GLQQRULR2","Thành viên",6603,1650
20,34,40,"Master I","Neutrón","#2CCQCRYUJ","Co-leader",6597,1649
21,0,0,"Master I","kineko","#JRCRVPP8J","Elder",6504,780
22,0,0,"Challenger III","Samuel","#98RP9PUU","Thành viên",6455,774
23,46,80,"Challenger III","Ángel","#89PQPYPR8","Thành viên",6352,762
24,0,0,"Challenger III","rastactixx","#QV9GQ00GQ","Co-leader",6298,755
25,0,0,"Challenger III","Chorixo","#V2989UPYV","Thành viên",6298,755
26,0,0,"Challenger III","KAIFAN:3","#C0Y8J9LVG","Thành viên",6285,754
27,0,0,"Challenger III","yo-kai watch","#P89VJ9CUY","Thành viên",6271,752
28,0,0,"Challenger III","Esteban Dido","#PLL20YY9C","Thành viên",6182,741
29,0,0,"Challenger III","diego XD","#PCYJ0PC9V","Thành viên",6150,738
30,24,40,"Challenger III","vonchi","#L80UPY22G","Thành viên",6095,731
31,0,0,"Challenger III","JADO","#RJVJ8GV9R","Co-leader",6080,608
32,34,120,"Challenger II","Strincker","#R82GG2L89","Thành viên",5866,586
33,0,0,"Challenger II","sm.sm","#JQG20U0Y","Thành viên",5802,580
34,0,0,"Challenger II","Sin cara","#J9CYGQ8G2","Thành viên",5737,573
35,0,0,"Challenger II","DiegoxD","#LLQJQPVG","Co-leader",5737,573
36,0,0,"Challenger II","junior08","#928CCY8VC","Thành viên",5619,561
37,0,0,"Challenger II","innmortal_17","#JC2J90VRV","Co-leader",5504,550
38,0,0,"Challenger I","elcacas","#VG0UQ0U0G","Thành viên",5211,521
39,0,0,"Challenger I","Edwin","#C92VU20RQ","Thành viên",5165,516
40,0,0,"Challenger I","Soxlsss","#UP92YPJJU","Thành viên",5105,510
41,10,0,"Challenger I","JORGE_MZ","#CCL8UYLQJ","Thành viên",5097,152
42,0,0,"Challenger I","pikachu","#98J998RJL","Co-leader",5007,150
43,46,40,"Đấu trường 14","XxAlphaSniperxX","#2RLU8L8VQ","Thành viên",4817,144
44,0,0,"Đấu trường 14","liz","#2G9JQLL9P","Thành viên",4735,142
45,0,0,"Đấu trường 13","Luis chini","#L8Q8PG9Q2","Thành viên",4356,130
46,0,0,"Đấu trường 12","El pepe pr~¬°","#V0YC8Y82G","Thành viên",4102,123
47,0,0,"Đấu trường 12","Abdiel","#LQ2LJR29L","Thành viên",3800,114
48,0,0,"Đấu trường 9","lusifer❤️","#VQCC89QUQ","Elder",2754,82
49,0,0,"Đấu trường 13","色佩艾和我艾丝","#C2PRLVY2G","Co-leader",4203,126
