"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,0,"Champion","Gootie2shoes","#20GLUY2VV","Chef",8410,4205
2,74,0,"Champion","J Money","#2LL9V2V","Chef adjoint",8307,4153
3,8,40,"Champion","Eimersm25","#RU9PP9JV","Aîné",8292,4146
4,115,0,"Champion","ZBeuwolf","#9ULUPQYJ","Chef adjoint",8169,4084
5,32,0,"Champion","sweetdcklou","#P9YUGP2UV","Chef adjoint",8086,4043
6,68,0,"Master III","Streub","#2CYVQVCVC","Chef adjoint",7810,3905
7,0,0,"Master II","russian2.0","#QQ0P22U88","Aîné",7379,3689
8,0,0,"Master II","Waffol","#JC0RJVUY","Membre",7346,3673
9,44,80,"Master II","papa","#LL2PRPV09","Membre",7323,3661
10,8,40,"Master II","Riley","#2J90CYUQ","Membre",7159,3579
11,16,80,"Master II","Aaron","#UVY9J2LG","Membre",7140,1785
12,10,40,"Master II","Semihs4112YT","#Y2J90LVY0","Membre",7111,1777
13,18,40,"Master II","inferno dragon","#288YYRQ2R","Membre",7000,1750
14,0,0,"Master I","Jett Y #21","#PGLRCQCJP","Membre",6847,1711
15,34,56,"Master I","Goob","#YY88LL0JG","Membre",6796,1699
16,75,120,"Master I","TheBoss","#28YJGVVY2","Membre",6717,1679
17,0,0,"Master I","rentfree","#CUCJPG9PV","Membre",6640,1660
18,0,0,"Master I","Clashplayer","#C9LUC8PG8","Membre",6530,1632
19,0,0,"Master I","ClashFX","#9J8CVVY0","Membre",6529,1632
20,0,0,"Master I","Moxie","#89GPR8R9V","Membre",6524,1631
21,0,50,"Challenger III","Hunter","#GQ02JJUU0","Membre",6392,767
22,0,0,"Challenger III","Thing1","#LCYYGJ2JY","Membre",6389,766
23,10,0,"Challenger III","alex","#VR22CGYPV","Membre",6215,745
24,0,0,"Challenger III","nicky","#8JLYQQL8Q","Membre",6178,741
25,20,0,"Challenger III","Nick","#99CQCJCRR","Membre",6158,738
26,16,40,"Challenger III","Hank= G.O.A.T","#JVYRVVCV","Membre",6069,728
27,62,80,"Challenger III","Benru!","#89JGJY9UQ","Membre",6001,720
28,8,0,"Challenger III","MOOP","#LVC08QGC","Membre",6000,720
29,0,0,"Challenger II","superman","#892QR0C98","Membre",5903,708
30,0,0,"Challenger II","jobandz44","#L99YR8PGQ","Membre",5827,699
31,0,0,"Challenger II","Ozzie","#GLYG92J9Q","Membre",5764,576
32,0,0,"Challenger II","Battle Iker","#YRG2G2UYP","Membre",5638,563
33,0,0,"Challenger II","Eino","#29UUJVGU","Aîné",5500,550
34,0,0,"Challenger I","sblov525","#LPGL9Q8V","Membre",5349,534
35,0,0,"Challenger I","BigSlanger336","#UCJYCGG9P","Membre",5249,524
36,8,0,"Challenger I","austin","#U9UYCQGLQ","Membre",5242,524
37,52,80,"Challenger I","hi","#LLQ8RG2CL","Membre",5220,522
38,0,0,"Challenger I","MTG Nelson","#G8PGPY9","Membre",5160,516
39,0,0,"Challenger I","Alex","#Q92LPY2R8","Membre",5124,512
40,0,0,"Challenger I","Icey","#YQY22UUCC","Membre",5049,504
41,83,0,"Challenger I","jakobh82","#P822CGYU2","Membre",5045,151
42,0,0,"Challenger I","Delyors","#YU899LGQV","Membre",5008,150
43,0,0,"Challenger I","alexy","#J2GLLU0L0","Membre",5006,150
44,0,0,"Arène 14","Coledabeast_11","#JJLUPC8G0","Membre",4847,145
45,8,40,"Arène 14","johnny","#QUUL2U8U0","Membre",4813,144
46,0,0,"Arène 13","jjaayymmii","#JJ99JVGC0","Membre",4283,128
47,52,128,"Arène 12","classic_kehoe","#UY99VVV0R","Membre",4131,123
48,82,40,"Arène 12","Cole","#C20R0JRCL","Membre",3922,117
49,26,0,"Arène 12","Aagraham05","#RRRCJUUPP","Membre",3871,116
