"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Ig: ariel_sr","#2LCPGCYUL","Member",9000,4500
2,0,40,"Royal Champion","mashmerlo","#8929QPU8U","Member",9000,4500
3,0,40,"Royal Champion","●TheKillerBoyka","#U9VQCC","Member",9000,4500
4,26,56,"Grand Champion","francisco596","#2UJCP8U2G","Member",8860,4430
5,0,0,"Grand Champion","alejandroxd","#2P2RL0VJ","Member",8695,4347
6,0,0,"Grand Champion","William Andres","#9PYVRL2","Member",8645,4322
7,82,0,"Champion","ḦḔḈṮṎṘ ṀḔṆḊṎẒḀ","#2LJUQC0V","Member",8456,4228
8,0,0,"Champion","Jessy","#2UYRLVYQJ","Member",8437,4218
9,90,0,"Champion","MARS","#98VJL2LG9","Member",8428,4214
10,16,0,"Champion","IsaaCuenca69","#RPJPCL0Y","Member",8347,4173
11,130,0,"Champion","Catono","#JRJLCJ28","Member",8295,2073
12,46,0,"Champion","jesus","#LPU89U8Y","Member",8208,2052
13,28,40,"Champion","D!!3G0","#8VG929J80","Member",8202,2050
14,0,0,"Champion","JaimeXhpV2","#8VGRP8YPR","Member",8088,2022
15,29,90,"Champion","Spongebob","#8YGR99YJQ","Member",8068,2017
16,0,0,"Champion","ElDipper","#9CQ0UC09C","Member",8046,2011
17,0,0,"Champion","ＧＡＴＵＮＯᴳᵒᵈ❤️","#GQV0GJCU","Member",8030,2007
18,16,72,"Champion","teffa","#8C20YRYUY","Member",8000,2000
19,0,0,"Master III","K E N D A L L","#VCC2QP8L","Member",7921,1980
20,0,0,"Master III","Regem","#9YPQQVURG","Member",7854,1963
21,0,0,"Master III","⚡ByIsraeel⚡","#80J2L02UJ","Elder",7849,941
22,0,0,"Master III","wilson G","#8JQL8QCRQ","Member",7831,939
23,18,40,"Master III","BSK &lt;[JORGE]&gt;","#8QGUJC9","Leader",7779,933
24,46,20,"Master III","Isaac light","#22RPU08CY","Member",7777,933
25,18,0,"Master III","rafael","#8VRYQCC80","Member",7777,933
26,0,10,"Master III","jacob69","#VP2VRGLJ","Member",7770,932
27,0,0,"Master III","Arturo","#9P99QQVLQ","Member",7743,929
28,48,40,"Master III","Roger","#RVUYRUR9U","Member",7719,926
29,0,0,"Master III","ALAN","#8PQGJV0Q8","Member",7707,924
30,0,0,"Master III","by_erickxx","#GLJJQRLU","Member",7700,924
31,28,80,"Master III","TRAINER ANGEL.C","#2P8Q0J8U8","Member",7641,764
32,0,0,"Master III","GoldㅤRoger ✞","#820UPVQ98","Member",7621,762
33,0,0,"Master III","Klino","#8RGGVLRL","Member",7615,761
34,0,0,"Master III","&lt;c3&gt;MALDINI","#8JG20Q08J","Member",7614,761
35,26,40,"Master III","FaZe DaRy","#9JCRQPVYU","Member",7611,761
36,44,20,"Master III","Joseph","#2LR0PU29","Member",7565,756
37,0,0,"Master III","Eron","#LQYRLR9PC","Member",7556,755
38,25,80,"Master III","PatronusIsGod","#LLR2LRC","Co-leader",7535,753
39,0,0,"Master III","Ｅｘｃａｌｉｂｕｒダ","#8CUPJVRL","Member",7518,751
40,0,0,"Master II","Nova I Mario:)","#800GUP9PU","Member",7413,741
41,0,0,"Master II","JICO","#20LRL0U2U","Member",7411,222
42,0,0,"Master II","gohan .i.","#U2RGCVUU","Member",7396,221
43,8,40,"Master II","Angel♡hdzz","#2UV0RCRGP","Member",7377,221
44,0,0,"Master II","Sangre20","#9YPY2Y0C2","Member",7231,216
45,0,0,"Master II","nando","#UYQ0RLUG","Member",7156,214
46,0,0,"Master II","Electro","#8GJLVRLJ8","Member",7041,211
47,0,0,"Master II","carrion69","#U8PVQRQC","Member",7033,210
48,0,0,"Master II","&lt;c4&gt;totto","#PUCCYQJUY","Member",7000,210
