"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","forti","#LQQQCCQY","Anführer",8153,4076
2,0,0,"Master III","Niklaus","#RYQ8CYY9","Ältester",7808,3904
3,36,0,"Master II","ダニエル","#8VU8G9YGG","Vize-Anführer",7248,3624
4,0,0,"Master II","V!V!","#YJ92828R","Vize-Anführer",7221,3610
5,0,0,"Master II","Ratix","#2C28088UV","Vize-Anführer",7205,3602
6,0,0,"Master II","Nayef","#8PC08CJCJ","Ältester",7156,3578
7,0,26,"Master II","Demian","#9YLG8CCVP","Mitglied",7043,3521
8,10,10,"Master I","Tbird","#LQCJULR9Q","Mitglied",6837,3418
9,0,0,"Master I","PePe","#YY8G9Y2R","Ältester",6731,3365
10,0,0,"Challenger III","PupyJ","#808CRCV","Ältester",6416,3208
11,0,0,"Challenger III","SirRMOR","#9JJ9U99V","Ältester",6357,1589
12,0,0,"Challenger II","Efrain","#9RR8LP0J","Mitglied",5908,1477
13,0,0,"Challenger II","Alex072","#9P8JQV8U","Ältester",5874,1468
14,0,10,"Challenger II","Саша про","#RQ0JVUC2G","Mitglied",5634,1408
15,0,0,"Challenger I","Pocho","#82LJ20G8V","Mitglied",5361,1340
16,0,0,"Challenger I","BlackJoe","#9809QG92G","Vize-Anführer",5342,1335
17,0,0,"Challenger I","Rey Juancho","#2QRUVCQQ","Mitglied",5305,1326
18,0,0,"Challenger I","JoelMario-PR","#LP8JUG0QL","Mitglied",5034,1258
19,0,0,"Arena 14","mingo","#9C8LC0VC","Mitglied",4967,1241
20,0,0,"Arena 14","John Wick","#9QULLRC2Y","Mitglied",4870,1217
21,0,0,"Arena 8","Andresedz","#9V89PRY0Q","Mitglied",2332,279
22,0,0,"Arena 8","Xanshez","#PVLY8VVQ8","Mitglied",2330,279
23,0,0,"Arena 6","Tetzuo","#Y2L2LRG9V","Mitglied",1828,219
