"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,252,0,"Royal Champion","Trainer Earl","#PC92Q808Q","Ältester",9000,4500
2,538,0,"Royal Champion","MegaChampion","#P9CCYQ2Q","Vize-Anführer",9000,4500
3,648,760,"Grand Champion","HD Bagger","#2YP29RY9Y","Vize-Anführer",8808,4404
4,344,280,"Grand Champion","cjack","#J982UR9UQ","Anführer",8530,4265
5,314,0,"Grand Champion","morpheus","#88CPCP0Y2","Vize-Anführer",8500,4250
6,170,360,"Champion","I❤️MC_Digtastic","#R0UJYLL2J","Mitglied",8396,4198
7,160,200,"Champion","jasmina❤️","#2Y08PJPYP","Mitglied",8203,4101
8,544,0,"Champion","H-MRN-D","#8YG9PC22R","Ältester",8192,4096
9,46,360,"Champion","WILLDABEAST","#PVGC8L8G","Mitglied",8153,4076
10,66,0,"Champion","king jeremy","#2QG200CYJ","Vize-Anführer",8145,4072
11,54,160,"Champion","Thanos","#QR2LRJRJ9","Mitglied",8068,2017
12,172,0,"Champion","rian","#C99UUY2P","Mitglied",8030,2007
13,65,0,"Champion","Ludacris","#V20UYGLGR","Mitglied",8028,2007
14,90,40,"Champion","CMG lotus ✨","#2P0GC08U","Mitglied",8027,2006
15,452,0,"Master III","SteelFury","#2RP00UCY","Vize-Anführer",7712,1928
16,0,0,"Master III","mike","#G0J8PJ2JV","Ältester",7698,1924
17,162,40,"Master III","TCU GINGER","#PC0JY08J","Ältester",7655,1913
18,420,400,"Master III","jhon jo","#822VJ0RRR","Mitglied",7611,1902
19,262,320,"Master III","juanmx__2008_","#LJ8LQVQ9","Ältester",7567,1891
20,0,160,"Master III","the Wicked","#CJ0LCPU9U","Ältester",7567,1891
21,260,360,"Master III","Evilgig","#9C8GJGPCP","Ältester",7500,900
22,379,320,"Master III","Frenchie","#2UUVCUC0G","Ältester",7500,900
23,186,200,"Master II","Dayka","#RUL90JRL","Mitglied",7419,890
24,0,0,"Master II","MgFeveR42","#8J92LQJG8","Mitglied",7416,889
25,30,120,"Master II","&gt;Jack Sparrow&lt;","#GCLPU8RRV","Ältester",7329,879
26,84,320,"Master II","Corbin","#LGR0QVL9","Ältester",7292,875
27,35,160,"Master II","&lt; Seto Kaiba &gt;","#2CJ98QLVC","Vize-Anführer",7288,874
28,150,40,"Master II","Felix","#QGU9LC2L0","Mitglied",7120,854
29,126,160,"Master II","nikki","#9LVRQ2CQQ","Mitglied",7091,850
30,0,0,"Master II","☆Nova I Eymar☆","#RGQVGJLQ","Mitglied",7060,847
31,124,240,"Master II","Leon","#80VVC0G","Mitglied",7017,701
32,170,280,"Master I","Jaded","#VYCLJCCVQ","Mitglied",6879,687
33,28,20,"Master I","scottie","#2900VRLV2","Ältester",6803,680
34,241,400,"Master I","cooper11/5","#8J08G9Q2","Ältester",6741,674
35,54,240,"Master I","Skrillexinsano1","#LQLQPGVR","Mitglied",6593,659
36,72,120,"Master I","Memoirs","#9Y20CP0UU","Mitglied",6560,656
37,728,520,"Master I","Arthellias","#G99J9LL29","Mitglied",6543,654
38,13,120,"Master I","ʟᴏʀᴅᴏᴡsᴋʏʏ","#P2VPJRUCC","Mitglied",6506,650
39,198,320,"Challenger III","《DAVID》","#QCU8RVJLP","Mitglied",6275,627
40,196,320,"Challenger III","FatalJustice","#8PGG2QR8C","Ältester",6235,623
41,64,0,"Challenger III","drwao","#99VL8L9L0","Ältester",6212,186
42,230,400,"Challenger III","Cierra","#P0CJP9UL","Ältester",6093,182
43,358,320,"Challenger III","МУЖЫГ","#9L88LQRCV","Mitglied",6029,180
44,418,520,"Challenger II","nogger68419","#CU2CQ00V8","Mitglied",5872,176
45,227,320,"Challenger I","1-leaf_Indomino","#VP00CCVCC","Mitglied",5399,161
46,150,40,"Challenger I","Clasher","#J8J0J8Q92","Mitglied",5294,158
47,204,240,"Challenger I","jsaxtang65","#9V90R2QL","Vize-Anführer",5261,157
48,178,360,"Challenger I","Qui Gon Jinn ⚔️","#UYJUGCQVG","Mitglied",5003,150
