"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","Edu❤️NoSkill","#92LLYGGVY","Member",9000,4500
2,13,0,"Grand Champion","Rainbow Miner✨","#RQ8LGY9U","Member",8713,4356
3,18,80,"Grand Champion","¶∆Shaka¶∆","#U90RUR9G","Member",8695,4347
4,8,120,"Grand Champion","PAPI RICK","#8R9RPG00Q","Leader",8643,4321
5,10,0,"Grand Champion","Hope2live","#LCQ8VJQV2","Member",8560,4280
6,144,0,"Champion","Angel","#R892Q0YU","Member",8117,4058
7,140,0,"Champion","⚜️MERIO FERRUS⚜","#9Q98Q8G","Member",8091,4045
8,28,0,"Champion","Daniel ENP","#8JJV8GYC2","Member",8061,4030
9,126,200,"Champion","Ajov18","#2RCLG80JY","Member",8045,4022
10,91,250,"Champion","Randezbous","#2Q9Y0RR0V","Member",8014,4007
11,40,0,"Champion","ironmaster","#J8J80LVU2","Member",8003,2000
12,0,0,"Champion","Marco•Bautista","#G8CGJLV2","Member",8000,2000
13,0,0,"Master III","King Of King","#9PP9LJLQ2","Member",7852,1963
14,20,40,"Master III","Ozark","#20YUJ9R","Member",7849,1962
15,66,0,"Master III","Izzamuzic","#9JU99JJG2","Member",7840,1960
16,70,120,"Master III","PAQUIDIOS","#LPYQRCQJ","Member",7781,1945
17,86,0,"Master III","Kamelx","#2YJR20CVG","Member",7652,1913
18,0,0,"Master II","Santi","#C2L2JQQJ","Member",7283,1820
19,40,0,"Master II","azfc_alius","#G9J9QP8U8","Member",7171,1792
20,0,40,"Master II","Thorin","#2LCVGU9RV","Member",7145,1786
21,0,30,"Master II","•RICK IDK•","#2P0LGQU9C","Member",7063,847
