"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,326,0,"Royal Champion","leArner","#2Q8PVR0YQ","Colíder",9000,4500
2,75,0,"Grand Champion","hindu boy god","#QR8YJ02","Colíder",8800,4400
3,58,160,"Grand Champion","K1ng5layer04","#2R9G8CGVR","Ancião",8504,4252
4,252,0,"Champion","Jenks","#GV0VGRLC","Colíder",8135,4067
5,168,240,"Champion","Heydog","#8YYG2JYLV","Membro",8074,4037
6,18,0,"Master III","AU FALCON","#8PQ98V0YP","Ancião",7712,3856
7,0,0,"Master II","Phantom","#UR9YCLRC8","Membro",7464,3732
8,40,112,"Master II","Merrick","#2LJR9ULY","Membro",7360,3680
9,36,0,"Master II","LITO","#228QGU8V","Membro",7338,3669
10,222,336,"Master II","Lupin","#88Q89G2L","Ancião",7180,3590
11,0,0,"Master II","kimehia","#88U8YJVG","Membro",7178,1794
12,0,0,"Master II","I'm ReBeL","#GG0VYJ88","Membro",7131,1782
13,0,0,"Master II","dodgy bogan","#QQC8R0RVQ","Colíder",7108,1777
14,88,160,"Master II","Kingkong","#YJ8QP2Y9","Ancião",7061,1765
15,71,120,"Master II","Croc8787","#2LULUUVJL","Membro",7006,1751
16,142,240,"Master II","skip","#P82CPLUQU","Ancião",7005,1751
17,168,0,"Master I","BundusRamis","#2L8UQVYRC","Ancião",6834,1708
18,0,0,"Master I","Zenuly","#80QYULV0L","Membro",6783,1695
19,16,64,"Master I","Lilpease","#9GUC8LV8C","Colíder",6771,1692
20,0,0,"Master I","gusery","#2VRLCQ2UL","Membro",6760,1690
21,212,280,"Master I","DAXUZ","#V2VVVLY89","Membro",6731,807
22,0,0,"Master I","Aus10","#PGCC8R8UP","Membro",6722,806
23,0,0,"Master I","D1G1T","#2RY9PJU0L","Colíder",6705,804
24,0,0,"Master I","crazykat19","#8UC82CYY","Membro",6675,801
25,0,0,"Master I","Wolf","#LQ80L09RY","Membro",6616,793
26,184,120,"Master I","sgt macleod","#QG0LCRJ","Membro",6615,793
27,199,320,"Master I","ʕ´• ᴥ•̥`ʔ","#LP2VUG0","Membro",6591,790
28,100,288,"Master I","•0m£g4•","#URL88LQJ2","Membro",6588,790
29,70,116,"Master I","peasey","#28L0Q2GPU","Lider",6500,780
30,255,360,"Master I","jaywood01","#L09Q0","Membro",6500,780
31,55,160,"Challenger III","DJ Panda","#9QC2JUV9","Ancião",6386,638
32,240,320,"Challenger III","alzhimierneo","#UCVV0PY","Membro",6363,636
33,148,120,"Challenger III","King King","#JJ2V0LYYR","Membro",6212,621
34,205,0,"Challenger III","2&gt;Mammy","#C0YCPPV8L","Membro",6208,620
35,26,0,"Challenger III","hdjdhfkjehwiehe","#CPVUJGV0U","Membro",6157,615
36,0,0,"Challenger III","MountainCone","#RVGRGP08","Membro",6116,611
37,138,240,"Challenger III","philmcruch","#JURQL2J0U","Membro",6094,609
38,28,0,"Challenger III","tyler","#CR9UGG8","Ancião",6069,606
39,120,0,"Challenger II","sir smash bruva","#208YJG9GU","Colíder",5934,593
40,0,0,"Challenger II","beater","#YRU899GLV","Membro",5785,578
41,92,120,"Challenger II","bob","#UP2098VPC","Membro",5759,172
42,0,0,"Challenger II","richardcranium","#9LQ090VYG","Membro",5756,172
43,26,40,"Challenger II","FUZZYCH1CKEN","#22C2J0RQL","Membro",5706,171
44,0,0,"Challenger II","poo","#CUJL0JP0P","Membro",5649,169
45,16,40,"Challenger I","Ethanee227","#2VUQYUUU","Membro",5448,163
46,8,0,"Challenger I","BBGFOZLIFE","#PCJC8YJ8R","Membro",5159,154
47,106,40,"Challenger I","Mr.DeLtA","#CUJL88CQ9","Membro",5059,151
48,18,0,"Challenger I","Hunter","#U2VQVJVYQ","Membro",5030,150
49,0,0,"Arena 14","jimmy","#PV2J998VQ","Membro",4600,138
