"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","마포대교","#22QUGUGY","Člen",9000,4500
2,299,320,"Royal Champion","뚜기또기","#RRP8ULQC","Člen",9000,4500
3,172,0,"Royal Champion","Navy","#GCJV9C99","Co-Leader",9000,4500
4,243,0,"Royal Champion","감자더쿠","#LYQYY92YP","Člen",9000,4500
5,104,0,"Royal Champion","Jas","#9UV2JC2UP","Člen",9000,4500
6,242,0,"Champion","용이내가된다","#2CJV0CCL8","Člen",8344,4172
7,8,0,"Champion","드라칼리스","#L9LLLUP","Leader",8322,4161
8,296,0,"Champion","열이","#YP29UPQYG","Člen",8287,4143
9,190,240,"Champion","Onedeck-Yuli","#YUJ9VLQR2","Člen",8261,4130
10,92,240,"Champion","주나니시떼루노","#YL80GVVVV","Člen",8183,4091
11,0,0,"Champion","Ho랑이","#YU9LGLYR","Člen",8153,2038
12,232,0,"Champion","sungxoals","#2YJPVG8JL","Člen",8120,2030
13,208,80,"Champion","4nswer","#2G2QL8JLQ","Člen",8105,2026
14,0,0,"Champion","kloonat","#2VQRGUUL","Elder",8055,2013
15,46,0,"Champion","네버투다이","#89G0PU0VL","Člen",8033,2008
16,10,0,"Master III","신정현","#UCLY0QPUJ","Člen",7695,1923
17,90,120,"Master III","미니언 패거리12레벨","#YLGUVCCC","Člen",7681,1920
18,0,80,"Master III","전국라벌협회장","#9RLYRGPLG","Člen",7664,1916
19,0,0,"Master III","Katy","#98V929RL","Co-Leader",7626,1906
20,0,0,"Master III","소훈","#L9P09UY0J","Člen",7622,1905
21,84,240,"Master III","네이마르","#LG2YYRGQ","Člen",7524,902
22,0,0,"Master II","ttakka","#GQLQ82V88","Člen",7349,881
23,26,120,"Master II","인하대 물리학과","#L80PGJY2U","Člen",7343,881
24,50,80,"Master II","SEQX","#UG2UURLCG","Člen",7233,867
25,0,0,"Master II","MenkY_Zn","#L9YVRCYVY","Člen",7168,860
26,0,0,"Master II","퍼펙트킹","#9CVP80L8Y","Člen",7159,859
27,0,0,"Master II","junmin","#U0Y90P0PJ","Člen",7074,848
28,8,40,"Master II","coooooooonng","#82QCC0Q92","Člen",7028,843
29,28,120,"Master I","CE8","#9C22UY02L","Člen",6900,828
30,52,160,"Master I","jjh","#P8GU8RJQL","Člen",6820,818
31,146,320,"Master I","halin","#PL0LUGC0L","Člen",6768,676
32,150,0,"Master I","jaeung","#PCC0GY20","Člen",6750,675
33,28,40,"Master I","보기","#LGVQ0YU0G","Člen",6738,673
34,98,220,"Master I","그녀가힙합이아니어서헤어졌어","#CUJLYUUL","Člen",6653,665
35,124,240,"Master I","곧졸업","#2U2QL9RYY","Člen",6626,662
36,0,0,"Master I","이기현","#PLUVRJ9VQ","Člen",6564,656
37,42,80,"Master I","AWM","#8LJCJYL92","Člen",6554,655
38,0,0,"Master I","Korean","#YL9P2GLGC","Člen",6532,653
39,0,0,"Master I","Zovey","#2JYVGR0JL","Člen",6502,650
40,18,0,"Master I","앤디","#9PVR8QLL0","Člen",6500,650
41,234,280,"Challenger III","xxxtentacion","#PLRC8QLR9","Člen",6435,193
42,130,352,"Challenger III","H.s_tiger","#CV9020PUL","Člen",6433,192
43,10,40,"Challenger III","insama","#28V0LRR2","Člen",6409,192
44,0,0,"Challenger III","jae067","#2LU0QC8Y","Člen",6403,192
45,0,0,"Challenger III","크레센도","#2R2CRUGQV","Člen",6242,187
46,38,112,"Challenger III","enable7","#PRCVUQJ0C","Člen",6210,186
47,0,0,"Challenger III","HJ(효재)","#LLUCUQGU2","Člen",6147,184
48,0,0,"Challenger III","99082","#2JJUPRJUU","Člen",6087,182
49,28,0,"Challenger III","이시준","#L00QGV00U","Člen",6000,180
50,0,0,"Challenger I","NO.772","#UG9C0UC2","Člen",5231,156
