"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,315,0,"Royal Champion","秋天的童話","#20GQ9LVRP","Участник",9000,4500
2,78,0,"Royal Champion","Eternal灬永遠の0","#20QLR9","Участник",9000,4500
3,0,0,"Royal Champion","&lt;c3&gt;勁敵","#VGGQRL9P","Соруководитель",9000,4500
4,320,0,"Grand Champion","你滷味","#QCLJG0G","Соруководитель",8740,4370
5,130,400,"Grand Champion","BillChan","#2Y9G2UU0J","Участник",8656,4328
6,69,200,"Grand Champion","樹熊","#298RQRQ0U","Участник",8628,4314
7,279,0,"Grand Champion","Femiderm","#QCJRVC8","Глава",8622,4311
8,1000,624,"Champion","双子座Gemini","#RV2QRLU90","Старейшина",8366,4183
9,206,330,"Champion","威水","#VP9UC8GUG","Участник",8298,4149
10,36,0,"Champion","s1mple_2z","#JUJLLC9P","Участник",8245,4122
11,188,0,"Champion","鋒之谷","#GQ2YU2G","Соруководитель",8139,2034
12,120,240,"Champion","funggg","#2PC2CRLUU","Участник",8136,2034
13,97,400,"Champion","ILoveBobo","#UVYP9G00","Участник",8088,2022
14,841,0,"Champion","@@","#8PVRPL2U2","Участник",8082,2020
15,552,480,"Champion","QAQ","#2V2VQCQL9","Участник",8000,2000
16,110,320,"Master III","King Arvin 2th","#2L2CJJ2C8","Участник",7770,1942
17,582,480,"Master III","Waynel","#8VPGJ82P","Участник",7712,1928
18,84,0,"Master III","不怕死戰神","#9GRQVLC8Y","Участник",7705,1926
19,160,320,"Master III","fishball","#C00RR9YCP","Участник",7656,1914
20,52,0,"Master III","Kennypig","#PPR2V9J9","Участник",7563,1890
21,146,0,"Master III","CHISINLO","#922JGQVC","Участник",7559,907
22,206,400,"Master III","rockbb","#YU82RJJV","Участник",7532,903
23,187,320,"Master III","Don","#UVL9PV9UQ","Участник",7530,903
24,322,80,"Master II","HoNaNa","#RCQ9CVJV","Участник",7422,890
25,100,0,"Master II","AnQee","#98CG2YL","Участник",7367,884
26,151,0,"Master II","惡人","#2G980QQL","Участник",7366,883
27,38,0,"Master II","emiky","#Q2LJQ2G2R","Участник",7281,873
28,0,0,"Master II","Wonderland","#CQP0R0R","Участник",7267,872
29,32,40,"Master II","Hi I'm Buddy","#L9LRYJPR","Участник",7255,870
30,158,40,"Master II","Bobson Dugnutt","#J92Q0PU2V","Участник",7248,869
31,208,360,"Master II","寶寶","#VLJ0CGG8Y","Участник",7240,724
32,76,280,"Master II","Sai","#20J9LCPJ0","Участник",7180,718
33,280,360,"Master II","魚香茄子","#J2GRGG2UV","Участник",7099,709
34,38,152,"Master II","幸福小丹，","#J8U220YQ","Участник",7084,708
35,110,320,"Master I","yung","#CC2CVV9","Участник",6969,696
36,35,240,"Master I","Dragon","#VP8C08C9U","Участник",6902,690
37,153,280,"Master I","桃仔","#Y28982L","Участник",6813,681
38,384,480,"Master I","Monsieur","#902U9Y0R","Участник",6802,680
39,0,80,"Master I","monkey D luffy","#CCP0UJCPP","Участник",6783,678
40,135,368,"Master I","kongstar","#CU9PGQVLL","Участник",6732,673
41,55,80,"Master I","HAHAHA@@","#UL0R998YV","Участник",6700,201
42,202,220,"Master I","sinclair lau","#8C2PVVVUR","Участник",6557,196
43,396,470,"Master I","有傳説都輸的是垃圾","#2Q0UR8Y","Участник",6520,195
44,445,520,"Master I","小手一抖","#RV2CVUYR","Участник",6505,195
45,143,0,"Master I","Hulu","#98G8V0UL8","Участник",6500,195
46,49,280,"Challenger III","Shiba Inu","#JQVVUY0CC","Участник",6389,191
47,64,160,"Challenger III","露比","#P9U2RJ2PJ","Участник",6119,183
