"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,56,0,"Royal Champion","Tisztelet63","#Y0U2JLVLV","Chef adjoint",9000,4500
2,74,0,"Royal Champion","Kingofdead","#PPR8VP0LV","Chef adjoint",9000,4500
3,0,0,"Master III","Rewag","#2UL8299P","Chef adjoint",7887,3943
4,0,0,"Master III","myair78","#PU98GL82","Chef adjoint",7862,3931
5,100,0,"Master III","Suttogo76","#2JGVY092C","Chef adjoint",7679,3839
6,64,0,"Master III","Alex76","#988QCCY0C","Chef adjoint",7594,3797
7,8,0,"Master II","✴MASTER✴","#PR02P82LP","Aîné",7161,3580
8,52,0,"Master II","kozi959","#RLC88UVQ","Membre",7040,3520
9,46,40,"Master II","Szilveszter","#2VYCCG2CP","Chef",7031,3515
10,18,40,"Master I","jutree zggderre","#828JV2QQP","Aîné",6766,3383
11,10,0,"Master I","Sutti","#QVRYJR29G","Chef adjoint",6738,1684
12,44,0,"Challenger III","laci","#2LUV8P20Q","Aîné",6424,1606
13,10,130,"Challenger III","x1amk","#P0Y228C00","Membre",6168,1542
14,68,80,"Challenger III","Coffin Dance","#YU0LG9V9Y","Membre",6030,1507
15,10,200,"Challenger I","kismimoca","#2G0Y0202R","Chef adjoint",5445,1361
16,0,0,"Challenger I","Nemsama2","#Q8YY0YGUQ","Membre",5199,1299
17,0,0,"Challenger I","zsuzsuvok543","#U0UVGYQLG","Membre",5151,1287
18,0,0,"Challenger I","volzarhun","#2UP2820LJ","Membre",5073,1268
19,0,0,"Challenger I","osiriss_xdd","#2VPLC99L","Membre",5006,1251
20,18,0,"Arène 13","aron","#GUVLCCQC0","Membre",4504,1126
21,72,0,"Arène 13","murdaneg","#U2JRLUG8P","Membre",4320,518
22,0,160,"Arène 11","Ghost","#CVYVVQY9V","Membre",3591,430
