"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,36,0,"Royal Champion","ONE Esteban™️","#8JGCUP9P","Co-leader",9000,4500
2,36,40,"Royal Champion","ONE Storm™️","#LL09P9PL","Member",9000,4500
3,30,0,"Royal Champion","ONE Erwin™️","#9VG2VQJ0","Co-leader",9000,4500
4,18,0,"Royal Champion","ONE Sting™","#JCJCCY8L","Member",9000,4500
5,38,0,"Royal Champion","ONE SoyGBG™","#2ULLPP0PV","Leader",9000,4500
6,20,0,"Royal Champion","ONE Adrián™","#RL9UQQP","Member",9000,4500
7,0,0,"Royal Champion","ONE JORGE™️","#2C0U289QQ","Member",9000,4500
8,0,0,"Grand Champion","ONE Chagollin™️","#VC28L0G","Elder",8776,4388
9,0,0,"Champion","xXSpectreJrXx","#902G8GCY","Member",8347,4173
10,0,0,"Champion","ULISES","#G98YPV08R","Member",8294,4147
11,0,40,"Champion","calvidiego","#2YPJ8QQ2","Member",8275,2068
12,0,40,"Champion","CHN丨JCamilo","#JUJ9Q9VG0","Member",8269,2067
13,20,0,"Champion","El JequEd LyL","#9Y99VV2QP","Elder",8230,2057
14,0,0,"Champion","Tronco","#PQJVPR20","Member",8097,2024
15,0,40,"Champion","Daniel Tour❤️","#LYC9JCC","Co-leader",8000,2000
16,0,0,"Master III","edu_mv","#9RVR2YGCR","Member",7802,1950
17,20,40,"Master III","Gamma","#20RVL0QV8","Member",7736,1934
18,0,0,"Master III","ONE Eper™️","#VPVVCRUP","Member",7736,1934
19,0,40,"Master III","ONE Kolton","#GQJ92L8R9","Co-leader",7705,1926
20,0,0,"Master III","Isaac.225","#QLL0RVRV9","Member",7668,1917
21,0,0,"Master III","♠Raul Escobar♠","#LGJGCR28","Member",7622,914
22,0,0,"Master III","ONE Aguilar™️","#QQUQYRJ","Member",7500,900
23,0,0,"Master II","ONE YISUS™","#2Q9UU222P","Member",7220,866
24,0,0,"Master II","⚡Ozark Canek™","#2R2GULYGJ","Member",7181,861
25,0,0,"Master II","Alexis fiu fiu","#90JPLL0G8","Member",7174,860
26,0,0,"Master II","J Ar","#P802VG0VP","Member",7166,859
27,0,0,"Master II","legendary","#98URVGCPY","Member",7155,858
28,0,0,"Master II","ONE GEE™","#QVRVPUJC","Elder",7110,853
29,18,0,"Master II","ONE ✨elCaboMX™️","#2UG8V029","Co-leader",7017,842
30,20,16,"Master II","IgnacioP99","#2YUQULC0G","Elder",7005,840
31,0,0,"Master II","CR7.","#8Y8CUG8R9","Member",7000,700
32,0,0,"Master I","the Joker black","#L0LQRYU9C","Member",6762,676
33,0,0,"Master I","ONE GBG™","#8Y0LL8CU","Co-leader",6600,660
34,0,0,"Master I","ONE BATMAN™","#2GU822QJ","Co-leader",6600,660
35,0,0,"Master I","ONE THANOS™","#L8YYCG0","Member",6600,660
36,0,0,"Master I","ONE Max™","#J2QU0JL","Member",6600,660
37,0,0,"Challenger III","ONE Jerry™","#2V0UVRL2","Member",6458,645
38,0,0,"Challenger III","One I Alquer","#R0R0V0YG","Member",6324,632
39,0,0,"Challenger III","ONE ⚡AriHue⚡™","#89JQGLVG","Member",6254,625
40,0,0,"Challenger III","NicoBQ","#89QV8R280","Member",6159,615
41,0,0,"Challenger III","ManuelP99","#2UGVJ9Y9R","Elder",6093,182
42,0,0,"Challenger II","ONE Rocket™","#20RG8VJCC","Member",5925,177
43,0,0,"Challenger II","ONE Superman™","#2UY280CU","Member",5824,174
44,0,0,"Arena 13","ONE Death™","#8PY98R9P","Member",4246,127
45,0,0,"Arena 12","ONE Ron™","#UCV8RRJ8","Member",4147,124
46,0,0,"Arena 12","ONE Suadero™","#PYRL2GUC","Member",4078,122
47,0,0,"Arena 12","ONE Chompiras™","#29YYLQVUR","Member",4058,121
