"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","DonFeyo28","#V0RR2ULY","Colíder",8234,4117
2,0,0,"Champion","lahoboi","#R209928G","Ancião",8037,4018
3,10,0,"Master III","im-game","#2QYJVJYVQ","Lider",7634,3817
4,0,0,"Master I","God's Root","#QCJJY28L","Ancião",6595,3297
5,0,0,"Challenger III","caf2816","#228VPG89G","Ancião",6000,3000
6,0,0,"Challenger II","Rice Rice","#JVQ0V8VC","Colíder",5599,2799
7,0,0,"Challenger II","suavesole684","#QYRYUQ90","Colíder",5532,2766
8,0,0,"Challenger I","808FAIYAH","#G9UQV02Q","Membro",5342,2671
9,0,0,"Challenger I","arbino","#820GVRG8C","Membro",5226,2613
10,0,0,"Challenger I","bigblack808","#Y2PLJ8U2","Ancião",5189,2594
11,0,0,"Challenger I","NeLa","#QCLUUYQG","Membro",5119,1279
12,0,0,"Challenger I","Fiyahh03","#Y0CCP2CV","Membro",5067,1266
13,0,0,"Challenger I","Hosi","#JJ8CRUJ8Y","Membro",5057,1264
14,0,10,"Arena 14","big.hamma","#2GJC0LPRU","Colíder",4854,1213
15,0,0,"Arena 14","ShawdyluvAce","#Y9GC2VQY","Membro",4662,1165
16,0,0,"Arena 13","kino808","#PP82UUGU","Membro",4294,1073
17,0,0,"Arena 13","DIRTY_ROOTz","#YP2Q0G9VQ","Ancião",4210,1052
18,0,0,"Arena 12","Light","#LLCLVLP09","Membro",4040,1010
19,0,0,"Arena 12","LUPEI","#YLRPRPG9","Membro",3943,985
20,0,0,"Arena 10","NeLa","#U8PQ90PCG","Ancião",3357,839
21,0,0,"Arena 9","sua","#U0YUUY8QR","Membro",2745,329
22,0,0,"Arena 7","apex","#C2J28VCQ8","Membro",2092,251
23,0,0,"Arena 6","tesi","#V0YCJLLV2","Membro",1780,213
24,0,0,"Arena 3","issabob","#800CQ0JYR","Membro",649,77
25,0,0,"Arena 12","BAPTAIN","#RPVGVY0LG","Membro",3944,473
26,0,0,"Arena 13","Gator","#LRC20LPCC","Membro",4230,507
27,0,0,"Arena 8","Sole_boii","#20RUCQUR8","Membro",2304,276
28,0,0,"Arena 9","sione","#L0VJC0PPC","Membro",2664,319
29,0,0,"Arena 12","shaka2damaka","#CQRG0GLQ","Membro",4007,480
30,0,0,"Arena 12","hitz","#PY0QRCRV","Colíder",4056,486
31,0,0,"Arena 12","locomoco","#Y222JP8Q","Membro",4002,400
32,0,0,"Arena 12","mate","#L0JPUL2Y9","Membro",4002,400
33,0,0,"Arena 12","lildrama","#RCLVLPQG","Membro",4002,400
34,0,0,"Arena 12","sua_salavea","#GQG9RPUC","Membro",4001,400
