"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,26,0,"Royal Champion","TheGreatest","#RGGGVY02","Anziano",9000,4500
2,64,0,"Royal Champion","TheNardDog","#YQPRQC","Anziano",9000,4500
3,0,0,"Royal Champion","AndrewDD4","#9GRLJV9","Membro",9000,4500
4,0,0,"Royal Champion","Rambo","#VQRPU8","Anziano",9000,4500
5,0,0,"Grand Champion","Luca","#9LY98P","Membro",8714,4357
6,18,40,"Grand Champion","deadlyevildave","#P8UPYLJY","Anziano",8639,4319
7,8,0,"Grand Champion","JLo Sunshine","#PYYUVJUP","Anziano",8500,4250
8,46,0,"Champion","worm","#YQ08RL0","Co-capo",8198,4099
9,0,0,"Champion","adam","#YYRLC2LC","Anziano",8106,4053
10,0,0,"Champion","asap milli","#U8VU8L0","Anziano",8059,4029
11,0,0,"Master III","zeus","#2R2229RLL","Anziano",7786,1946
12,0,0,"Master III","zaner","#8UR222VLL","Membro",7760,1940
13,42,0,"Master III","Kaveh950","#8V2JJ2QL","Co-capo",7697,1924
14,0,40,"Master III","SleeveOfWizard","#CLQ2J9Q","Membro",7632,1908
15,0,0,"Master III","Jesus135","#2VQ8CV9VU","Membro",7500,1875
16,0,0,"Master III","Warmonger","#JL2Q090","Co-capo",7500,1875
17,0,0,"Master II","Raindrop","#2R0PR0J0","Membro",7346,1836
18,0,0,"Master II","Güeronaldo","#CRG0Y20Y","Membro",7341,1835
19,0,0,"Master II","sasan","#Y2LQLRGP","Membro",7340,1835
20,0,0,"Master II","Gents","#R82R0GG","Membro",7339,1834
21,0,0,"Master II","Jklein55","#PJL028P","Capo",7286,874
22,0,0,"Master II","Bob","#GCRY0P","Anziano",7281,873
23,0,40,"Master II","pinwinesco","#LLLV0C0R","Membro",7172,860
24,20,40,"Master II","Seb98","#P9J9U0CP8","Membro",7030,843
25,26,0,"Master I","2ndLife","#YQ989Y28","Co-capo",6872,824
26,0,0,"Master I","Roughneck","#8CY99C0J9","Membro",6764,811
27,0,0,"Master I","Erik","#80YUL89YR","Anziano",6738,808
28,0,0,"Master I","LiStEn Up","#2G2C8PG","Membro",6706,804
29,0,0,"Master I","i love men","#QV9L2UQCR","Membro",6661,799
30,0,0,"Master I","You R Done","#22GCYLLV","Co-capo",6625,795
31,0,0,"Master I","Gus","#Q2CC8CYLP","Membro",6512,651
32,0,0,"Challenger III","doug","#8CLJGJ82U","Membro",6411,641
33,38,40,"Challenger III","eddyw123","#82LYYQPYP","Membro",6304,630
34,0,0,"Challenger III","willyd54","#29R088URG","Membro",6180,618
35,0,0,"Challenger I","BŘ€€Ż¥€","#2J2QRVYV","Anziano",5891,589
36,0,0,"Challenger II","reagan","#JYUJU8","Anziano",5886,588
37,0,0,"Challenger II","TheDukeOfNuts","#289JYQG9R","Membro",5885,588
38,0,0,"Challenger II","KrisBeatty","#LPC20C0","Membro",5840,584
39,0,0,"Challenger II","√√••TORETTO••√√","#8JJJQ8U2","Membro",5818,581
40,0,0,"Challenger II","charlesdemaio","#8LQQUVQ2","Anziano",5736,573
41,0,0,"Challenger II","A.Lidz","#Y02VYRR","Co-capo",5720,171
42,0,0,"Challenger II","wild1","#99Q98Q9V2","Membro",5591,167
43,0,0,"Challenger I","Ted","#9GGV0VVQ8","Membro",5304,159
44,0,88,"Challenger I","ميدو","#2QVCU0R82","Membro",5013,150
