"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,80,"Royal Champion","Runt","#PP8GQPLC9","Elder",9000,4500
2,172,0,"Royal Champion","Rak","#QLYJL20","Leader",9000,4500
3,70,0,"Royal Champion","Lope","#2828VQQ2","Co-Leader",9000,4500
4,54,0,"Royal Champion","mrploptapus","#PRYUUQUY","Elder",9000,4500
5,90,0,"Champion","fightmaster","#PRJL00V9","Elder",8222,4111
6,36,0,"Champion","Carl","#9RY9JVUJ2","Co-Leader",8024,4012
7,34,0,"Master III","buster cherry","#UPPPVRG","Člen",7862,3931
8,0,0,"Master III","Toby","#YYC9YVUYJ","Člen",7791,3895
9,0,20,"Master III","EnglishMuffin","#PGLLY8L2","Elder",7729,3864
10,0,0,"Master III","King Pudis","#C9Q892UU","Člen",7534,3767
11,84,0,"Master III","duke","#Y2CV82CV","Elder",7530,1882
12,0,0,"Master III","Backriver111","#PPYY8QJU0","Člen",7530,1882
13,0,0,"Master II","mcjeff","#92Q8RV2Q0","Člen",7434,1858
14,42,0,"Master II","Mattymo_ESQ","#2JGQYC0VV","Elder",7364,1841
15,67,40,"Master II","eli","#LPQVGCGJ0","Člen",7337,1834
16,10,128,"Master II","sergio","#VJCPJ8GJ","Elder",7278,1819
17,0,60,"Master II","TheLegend27","#2LRRUCJCQ","Elder",7239,1809
18,46,120,"Master II","Im g@yyy","#U28P28RPU","Člen",7203,1800
19,0,0,"Master II","Timmy11","#RVQR9RQ20","Člen",7108,1777
20,0,0,"Master II","Peanut","#222UYR9V","Co-Leader",7030,1757
21,0,0,"Master II","super jr","#UGJRC290","Člen",7006,840
22,45,120,"Master I","Nino","#2L0U9GYVJ","Elder",6935,832
23,18,40,"Master I","Taco","#2Q0R0CJPJ","Elder",6902,828
24,10,40,"Master I","usta_101","#JPGY8QRUU","Člen",6880,825
25,0,0,"Master I","Smaxks","#2QR2VG28U","Člen",6870,824
26,0,0,"Master I","Lonely","#RUQGRL0G8","Člen",6796,815
27,0,0,"Master I","EmiShort","#YLPUJ8RCV","Člen",6782,813
28,36,0,"Master I","king mase","#P200V9P2","Člen",6772,812
29,0,0,"Master I","EON","#9UQRYGQ2L","Elder",6713,805
30,18,40,"Master I","Valehiem","#88RG8QLP","Elder",6631,795
31,111,120,"Master I","chase","#2C8VLGPCL","Člen",6623,662
32,50,40,"Master I","Tabbooo","#8L02RRLRP","Člen",6613,661
33,16,80,"Master I","bo","#GQJRR0PRL","Člen",6562,656
34,0,0,"Master I","Phish","#8PGQ8P2Y","Člen",6539,653
35,0,0,"Master I","GorillaMonke781","#J8L2RQ09J","Člen",6501,650
36,8,40,"Challenger III","sammykrules","#UC09URCLJ","Elder",6408,640
37,0,0,"Challenger III","Broccoli Obama","#J8CCQ98UR","Člen",6360,636
38,0,0,"Challenger III","Drako","#PVUYJQYVV","Člen",6248,624
39,0,0,"Challenger III","Ded_v_noskax","#9VUGYVGVQ","Člen",6157,615
40,0,0,"Challenger III","yoyr mom","#GRPLQRQ22","Člen",6116,611
41,18,50,"Challenger III","bmaj22","#G8GQPYGP","Člen",6030,180
42,0,0,"Challenger II","omar is the bes","#CJJUL8RR0","Člen",5989,179
43,26,40,"Challenger II","the great","#9QGQ98CQ","Člen",5913,177
44,71,80,"Challenger II","Mini Play God","#JPGVULQQ2","Člen",5910,177
45,0,0,"Challenger II","Starlord","#822CCG8V","Člen",5776,173
46,36,40,"Challenger II","Kurtis25","#2R09JCQ0R","Elder",5700,171
47,0,0,"Challenger II","zain","#J2LCYCLUJ","Člen",5685,170
48,0,0,"Challenger II","hazard0uz32","#JJQV2RRJP","Člen",5509,165
49,0,0,"Challenger I","Sean","#PG20G2VC","Člen",5375,161
50,0,0,"Challenger I","killerangel2216","#C2YUQRCGL","Člen",5194,155
