"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,90,0,"Grand Champion","RdrigoAlvarado","#20Q8CYCL","Vize-Anführer",8500,4250
2,0,0,"Master III","Esmeralda","#ULUR2J2R","Vize-Anführer",7505,3752
3,10,110,"Master II","SNEK!","#P9QPCGQRP","Mitglied",7392,3696
4,0,0,"Master II","XaviGF","#2U8VLVUC","Mitglied",7296,3648
5,20,0,"Master II","~B.e.L.c.E.b.U~","#G8VPPRV","Vize-Anführer",7213,3606
6,0,0,"Master II","Mo","#9RL89L8P","Mitglied",7010,3505
7,0,0,"Master II","TiorinoLaRozca","#20C2L2PPG","Vize-Anführer",7005,3502
8,0,0,"Master I","Ruso","#8QJVJRPCG","Vize-Anführer",6687,3343
9,0,0,"Master I","HACHI","#8C9JQ8LCU","Mitglied",6558,3279
10,20,30,"Challenger III","luis","#928VPCR2","Mitglied",6394,3197
11,0,0,"Challenger III","♡Fefe♡","#P0982QC82","Mitglied",6332,1583
12,0,0,"Challenger III","julio","#2P8QG9YQ","Mitglied",6249,1562
13,0,0,"Challenger III","#CESCKES","#JRPL2JCQ","Anführer",6239,1559
14,0,0,"Challenger III","David","#PL09PLQCQ","Mitglied",6113,1528
15,0,0,"Challenger II","ESMERALDA♡","#JJRPRUG0L","Mitglied",5623,1405
16,0,0,"Challenger II","keota","#YGU8GVRV2","Mitglied",5601,1400
17,0,0,"Challenger I","✏️STEEL-O-503✏️","#2PYJ02GPQ","Vize-Anführer",5492,1373
18,0,0,"Challenger I","eliu","#R8GL2LRGU","Mitglied",5080,1270
19,0,0,"Arena 12","Carmmessi","#998P8C888","Mitglied",3868,967
