"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","Aidos","#RJR0Q0P9","Elder",9000,4500
2,18,0,"Royal Champion","붉은노을","#2R8J92YCR","Co-Leader",9000,4500
3,28,0,"Grand Champion","고마시부리잭슨","#2RGYVCY8","Člen",8766,4383
4,18,0,"Grand Champion","킴매력","#VPQ9LCGP","Leader",8569,4284
5,39,0,"Champion","미르","#8QVPLCQ99","Elder",8333,4166
6,38,0,"Champion","우찬","#2C0UJLP29","Člen",8320,4160
7,0,0,"Champion","weekday","#8PLJVGVR","Elder",8295,4147
8,46,0,"Champion","레오류","#88L9QRJR9","Elder",8275,4137
9,8,0,"Champion","다슬","#9RGUPLQ","Elder",8180,4090
10,10,0,"Champion","김좐ㅎ","#YPU98Q9J","Elder",8148,4074
11,18,0,"Master III","쥬니","#89GYPV9YQ","Elder",7965,1991
12,26,0,"Master III","푸차","#YVR9V9GCC","Elder",7681,1920
13,0,0,"Master III","JACKPARK","#20GLVJCGG","Člen",7532,1883
14,10,120,"Master II","squashman","#88PLY992L","Člen",7182,1795
15,34,0,"Master II","올드보이","#2CGL0P2VY","Člen",7179,1794
16,16,160,"Master II","Hee","#80LVRPQQ","Elder",7028,1757
17,0,0,"Master II","jkbas","#PGLVPLRU","Co-Leader",7004,1751
18,15,0,"Master I","유지경성","#U8QRPJLC","Co-Leader",6828,1707
19,26,0,"Master I","glop","#QVQJ909","Člen",6678,1669
20,10,80,"Challenger III","pain","#UPVCPL0VR","Člen",6135,1533
21,0,0,"Challenger III","ㅇㅇㅇ","#UCYP2020J","Člen",6047,725
