"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,20,0,"Royal Champion","Cebra","#28RGVLRVG","Colíder",9000,4500
2,114,0,"Royal Champion","BrandonGT","#2CGLJ8U2C","Colíder",9000,4500
3,0,0,"Champion","Twitch elzuka17","#2CLLQ8VC","Líder",8047,4023
4,18,0,"Master II","kiike naamas","#9LUJ08LY","Colíder",7443,3721
5,0,0,"Master II","Queso_quesoso","#YYCV0UR09","Veterano",7416,3708
6,0,10,"Master II","Johny PA","#98V0PUP","Miembro",7235,3617
7,0,0,"Master II","Ángel","#9RL2GQJ0C","Miembro",7190,3595
8,0,0,"Master II","DanielUresti★","#2VYQ22Q80","Veterano",7102,3551
9,0,0,"Master II","jejeeee","#2GLUR8RQ","Miembro",7066,3533
10,0,0,"Master II","TIP","#YYYVUPGPC","Miembro",7034,3517
11,0,0,"Master I","MAMEITOR","#YPL2QV2PY","Miembro",6942,1735
12,70,81,"Master I","el brayan","#2GQPGJ2LP","Miembro",6771,1692
13,0,0,"Master I","Senpai","#922Y82V90","Miembro",6539,1634
14,0,0,"Master I","Oswaldinho_MX","#8992CU9L0","Veterano",6511,1627
15,88,60,"Challenger III","Cataleya","#Y98Y0UG0V","Miembro",6463,1615
16,0,0,"Challenger III","el gallo de oro","#9RVQG2QVC","Miembro",6352,1588
17,26,0,"Challenger III","✨ᴛᴅᴍ sᴀᴍ✨","#CJ2RV02YQ","Miembro",6278,1569
18,0,0,"Challenger III","carlos_7","#2G822C8PC","Miembro",6262,1565
19,143,104,"Challenger III","Sami","#VPPV0PY89","Miembro",6100,1525
20,0,0,"Challenger III","Pepe","#PYRCJVGUG","Miembro",6099,1524
21,0,0,"Challenger II","Manny141","#RG2LC929","Miembro",5989,718
22,0,0,"Challenger II","Vol","#GCQQ90UY9","Miembro",5927,711
23,0,0,"Challenger II","erik piro","#9JVCYC0L","Colíder",5874,704
24,59,54,"Challenger II","ElChadlie","#YY9LLGUP0","Miembro",5849,701
25,0,0,"Challenger II","Ezequiel RB","#C8G8Y0QUJ","Miembro",5798,695
26,0,0,"Challenger II","Jhoana18","#QUR0PCLJ","Colíder",5623,674
27,0,0,"Challenger II","&lt;c5&gt;YiyinhiAns","#28JLYLUGR","Colíder",5602,672
28,0,0,"Challenger I","Merru08","#8V0Y020J9","Miembro",5388,646
29,0,0,"Challenger I","ALEX","#UPRGJUVCJ","Miembro",5326,639
30,0,0,"Challenger I","ALE","#R9QQGRJ00","Miembro",5298,635
31,0,0,"Challenger I","Marixd_","#J0LY008UC","Miembro",5160,516
32,0,0,"Challenger I","ZMK GAEL","#20LYCRYYP","Veterano",5014,501
33,0,0,"Arena 14","El Puto Amo","#2GL9UR0UY","Colíder",4600,460
34,20,100,"Arena 11","shaqui 123","#CP99LGULY","Miembro",3400,340
35,0,0,"Arena 9","lker","#UURQYCC88","Miembro",2610,261
36,10,30,"Arena 8","Sergio&gt;:(","#CV2LUJCV9","Miembro",2515,251
37,0,30,"Arena 8","TQM /ALEXITA","#UL9YVGLV8","Miembro",2478,247
38,78,100,"Arena 7","venim","#V2UGVYP92","Miembro",2058,205
39,16,60,"Arena 7","1981 A.C.","#CVJCJ2QVC","Miembro",2057,205
40,14,20,"Arena 7","ziiiizzz","#U020VQV02","Miembro",2000,200
41,0,0,"Arena 6","camilacss","#VJVYGRC8G","Miembro",1824,54
42,0,0,"Arena 6","goku","#UYP28Q88G","Miembro",1669,50
43,0,0,"Arena 6","sandia","#VRCQYPC9L","Miembro",1616,48
44,1,20,"Arena 5","iker","#Q9CPUV0YG","Miembro",1509,45
45,32,40,"Arena 5","PilotEmperor551","#UY8UL2RRU","Miembro",1467,44
46,0,0,"Arena 5","dul","#U9R0PJJ9Q","Miembro",1447,43
47,0,0,"Arena 5","Ⓓ︎Ⓐ︎Ⓝ︎Ⓝ︎","#VGQGQRULL","Miembro",1332,39
48,0,0,"Arena 5","soy mexicano","#UYYJG9Y0R","Miembro",1300,39
49,0,0,"Arena 14","Brandonbb","#8C22J0UUQ","Colíder",4743,142
