"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","ポジティブ留年生","#Y2YULVJGY","Membro",9000,4500
2,0,24,"Royal Champion","シーランとか知ーらんし","#YLJ2LQJUP","Colíder",9000,4500
3,10,0,"Grand Champion","kevek","#P2RQPUG9G","Colíder",8537,4268
4,0,0,"Master III","kings","#VUQ02GCV","Colíder",7685,3842
5,0,0,"Master III","iwao","#PQ0YQQCQU","Membro",7500,3750
6,0,0,"Master II","zo","#9YPLJ020P","Lider",7189,3594
7,0,0,"Master I","yamapita gram","#908CLY2YC","Membro",6907,3453
8,0,0,"Master I","Roojay","#PYGQQVQQP","Colíder",6880,3440
9,18,20,"Master I","ミー2","#9GQ9R9JG0","Membro",6758,3379
10,0,20,"Master I","Dany","#L0Q8UGYPL","Colíder",6739,3369
11,38,0,"Master I","とんプリン","#L2RYQ8LJ8","Membro",6714,1678
12,0,0,"Master I","パンサー　菅","#GYRVJVLLJ","Membro",6710,1677
13,0,0,"Master I","タピオカ","#9LY8YQLPP","Membro",6600,1650
14,0,0,"Master I","データ消えた","#Q09GPQJGL","Membro",6538,1634
15,18,20,"Challenger III","valiant","#JJU28QJYU","Membro",6404,1601
16,0,0,"Challenger III","残成一坨屎照亮整个夜空","#8RG8JV9C9","Colíder",6387,1596
17,0,0,"Challenger III","わたくし","#P8VGLQC0R","Membro",6173,1543
18,0,0,"Challenger III","すういち","#QPCU88U9C","Membro",6137,1534
19,0,0,"Challenger II","ばあちゃん","#LJ00Y8Q28","Membro",5945,1486
20,0,0,"Challenger II","stepbrojj","#LQ2GCRYYU","Membro",5850,1462
21,0,0,"Challenger II","ばっさー＠胸筋先輩","#29CR99PRL","Membro",5742,689
22,0,0,"Challenger II","lisandrocr7","#PP8CVRQU","Membro",5685,682
23,0,0,"Challenger II","木下次元","#QCRGPQR98","Membro",5637,676
24,0,0,"Challenger I","あかさたな","#YL89Q2J8L","Membro",5450,654
25,0,0,"Challenger I","るぅいぃとぅ","#Y9G8J8UV0","Membro",5272,632
26,0,0,"Challenger I","イキイキした毎日","#928C2LCJR","Membro",5262,631
27,0,0,"Challenger I","Tマメス","#PYV908JC0","Membro",5032,603
28,0,0,"Challenger I","コンパス","#L0Q9YVLRV","Membro",5027,603
29,0,0,"Arena 14","^_^","#LU0JPVPU9","Membro",4900,588
30,0,0,"Arena 14","深夜の海渡","#JVRVCYJ08","Membro",4815,577
31,0,0,"Arena 14","Mastawari","#L9RVY8YLY","Membro",4690,469
32,0,0,"Arena 14","月見大福","#LLYPL898J","Membro",4659,465
33,0,0,"Arena 14","Kyusu","#Q90VCVLUV","Membro",4600,460
34,0,0,"Arena 13","ブラウン","#2U2LG0LJY","Membro",4350,435
35,0,0,"Arena 12","Sometwo2","#2GJGCU99","Membro",4045,404
36,0,0,"Arena 8","あきー","#UC8JRYVPQ","Membro",2451,245
