"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,180,223,"Champion","nooah","#U0VPPJQRP","Co-leader",8257,4128
2,112,0,"Champion","heeheehaha","#PUR9JULQU","Co-leader",8196,4098
3,0,0,"Master III","T8mMy","#PU9GRLJVL","Co-leader",7619,3809
4,0,0,"Master III","ChaoticAngel","#PVJC8P0QJ","Co-leader",7503,3751
5,26,0,"Master III","trevor","#J2PLC9VG","Co-leader",7500,3750
6,112,174,"Master II","HJW2","#LCLYUG2QQ","Co-leader",7393,3696
7,69,260,"Master II","Pipelander","#Y9LJGCJ9L","Elder",7273,3636
8,18,40,"Master II","ZMASTERKIL","#U9QQYP0G","Co-leader",7240,3620
9,16,0,"Master II","Jayner","#L9LU8PGQU","Member",7182,3591
10,0,0,"Master II","Big_M1ke","#82GR0U0Q","Co-leader",7030,3515
11,149,216,"Master II","doggy:)","#Y9UU09GV8","Elder",7015,1753
12,0,0,"Master I","duke","#GGLQPCPYL","Co-leader",6857,1714
13,35,20,"Master I","Dani","#28RG0C9JP","Co-leader",6813,1703
14,0,0,"Master I","Uncreamedbagels","#RUC8PGRVU","Co-leader",6678,1669
15,0,0,"Master I","rottenguns","#RY89JPY0","Co-leader",6566,1641
16,0,0,"Challenger III","Rascals","#G9R89VP8","Elder",6225,1556
17,0,0,"Challenger III","NiGhTdEmOn","#PPLJ0VYC0","Co-leader",6207,1551
18,0,0,"Challenger III","Eyerandy","#V9GQQJ8LY","Elder",6020,1505
19,190,0,"Challenger II","...","#U89LQJ0J0","Co-leader",5657,1414
20,26,0,"Challenger I","uryjahbrooke","#YG0V92GVJ","Leader",5375,1343
