"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,50,40,"Royal Champion","thanhchembaobad","#2GPQ2JYL","Member",9000,4500
2,327,0,"Royal Champion","Na Béo","#LLC2Y0L0","Co-leader",9000,4500
3,320,0,"Royal Champion","V.N.C#Lối NhỏYT","#Y0PV2VYJL","Co-leader",9000,4500
4,56,0,"Royal Champion","V.N.C-WilDHeart","#YLYJYRRL","Co-leader",9000,4500
5,0,0,"Royal Champion","V.N.C - JYM","#90UJCC2P","Co-leader",9000,4500
6,92,160,"Grand Champion","VietnamMiniBaby","#L2UP0VL9P","Member",8919,4459
7,386,0,"Grand Champion","UpInTheSmoke","#Q2VQ9G","Member",8685,4342
8,536,0,"Grand Champion","V.N.C♥️FANSAI♥️","#2RQJGCQ8","Co-leader",8679,4339
9,182,40,"Grand Champion","#Kei Saigonese","#88G820U8","Member",8615,4307
10,252,560,"Champion","✨⚡️No.Fear⚡️✨","#2V8QPUJGU","Leader",8346,4173
11,128,280,"Champion","Tintin8203","#PRGQUVUY8","Member",8291,2072
12,193,320,"Champion","mrhome","#PR2JPCGPR","Member",8218,2054
13,0,0,"Champion","mr bom","#UPRJV8UC","Member",8187,2046
14,44,0,"Champion","VNG I Loki","#8PJQQPVJ","Elder",8140,2035
15,339,280,"Champion","Se7en","#QQLJYQ0L","Member",8138,2034
16,60,360,"Champion","Only_Nấm","#88LCGCRCV","Elder",8120,2030
17,0,0,"Champion","✨Anh Biên✨","#G8GRLL9Y","Co-leader",8083,2020
18,326,480,"Champion","❤️YongFaLin.SG","#QU2YQ0LL","Member",8030,2007
19,491,480,"Champion","No Time To Die","#220QQQ9CP","Member",8014,2003
20,172,240,"Master III","Katsuya","#8PL2UYYV","Member",7818,1954
21,133,0,"Master III","Raul","#2J0QPY2PU","Member",7813,937
22,0,0,"Master III","V.N.C-TienThanh","#JVLLRC","Co-leader",7784,934
23,158,0,"Master III","DrT","#P29QYVPG","Member",7717,926
24,0,0,"Master III","BlackLabel","#90U8PV2C","Co-leader",7711,925
25,0,0,"Master III","kien.vn","#J8JLY9JU","Member",7644,917
26,96,200,"Master III","Kenwoo","#2LVRYGLY9","Member",7592,911
27,66,0,"Master III","KingPo","#8VC88VC9","Elder",7560,907
28,314,520,"Master III","vmy","#JRY00Q2","Member",7530,903
29,102,320,"Master III","All◇For♡One","#C9CYG8C8","Member",7500,900
30,62,80,"Master III","ﾟ°☆《₭ł₦₲》☆°","#8LLU9UYG9","Elder",7500,900
31,0,0,"Master III","VNCⓂ️FishSauce™","#GP9LJQG","Elder",7500,750
32,0,0,"Master III","Lucky Locke","#80QLJGCPY","Member",7500,750
33,0,0,"Master II","Chief Beef","#9J0VU82C","Member",7443,744
34,38,200,"Master II","Minhnimal215","#PVCRYJLQ","Member",7434,743
35,558,440,"Master II","fiicker_retsam","#8Q0YJY2YV","Member",7411,741
36,471,520,"Master II","Pei Nè","#P8V98QLQ9","Member",7379,737
37,62,240,"Master II","GetCUTbihh-_","#8RUGC9GV9","Member",7355,735
38,30,0,"Master II","V.N.C_Burberry™","#88JQ88QR","Elder",7242,724
39,182,280,"Master II","Thunder007","#28RGQJ8VP","Member",7207,720
40,18,40,"Master II","uhbv","#RVRJUYU90","Member",7143,714
41,0,0,"Master II","Guzzy","#V2JQLRV9C","Member",7102,213
42,94,160,"Master I","Rii&amp;Bunn","#2U9C2Q8G","Member",6843,205
43,0,0,"Master I","sonmac","#UYCGQ8R8G","Member",6643,199
44,0,40,"Master I","BabyNoDoor","#89QRJ2RUJ","Member",6610,198
45,140,280,"Master I","Pkuc","#8QG9YGY99","Member",6528,195
46,0,0,"Challenger III","lee","#9L2GVLVG","Co-leader",6291,188
47,0,0,"Challenger II","VNC-sư hổ mang","#2CG22V29","Co-leader",5966,178
48,234,80,"Challenger II","V.N.C-Sơn Vương","#GG20VCG80","Member",5915,177
49,0,0,"Challenger II","tommy","#GLR2J092J","Member",5822,174
