"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,724,0,"Royal Champion","Vic❤️Jamerty","#YJGJQRJL","Membro",9000,4500
2,44,80,"Royal Champion","♪───鈞otislin┬─┬","#8YC08Q9R8","Membro",9000,4500
3,917,0,"Grand Champion","林小宥","#P0P9GQV0L","Capo",8756,4378
4,255,320,"Grand Champion","凹槽村","#8GJ28JP0","Membro",8744,4372
5,16,0,"Champion","Wicked_Tuna","#2QGYPYJU2","Co-capo",8209,4104
6,0,0,"Champion","暗暗","#8V88R09R2","Membro",8156,4078
7,320,0,"Champion","三小","#PV9L9C2VU","Membro",8032,4016
8,0,0,"Master III","歐祐","#20LYPJ88U","Co-capo",7941,3970
9,174,424,"Master III","小威","#2YYJCYVQY","Membro",7923,3961
10,151,80,"Master III","喜爹北妻","#P0V92U99Q","Membro",7817,3908
11,29,320,"Master III","吃吃吃","#Q290YYLQU","Membro",7711,1927
12,0,0,"Master III","hamine","#99YC08VY9","Membro",7552,1888
13,251,520,"Master III","Bestvegan","#28LGY8GU9","Membro",7528,1882
14,0,0,"Master III","殺個騙甲不溜","#2Q2L09R2R","Membro",7500,1875
15,292,384,"Master II","肥腸劍","#8VVJPCJG","Membro",7448,1862
16,217,40,"Master II","Taiwanese","#82RJJ28CQ","Membro",7262,1815
17,34,120,"Master II","我睿啦","#9GL8YRJR0","Membro",7214,1803
18,0,0,"Master II","ping","#JPJCVY0JU","Membro",7168,1792
19,100,120,"Master II","ghhk","#88QYURQQQ","Membro",7114,1778
20,68,200,"Master II","監視中請微笑","#2R8G9GRLR","Membro",7067,1766
21,0,0,"Master II","rocky","#8L802CCV","Membro",7060,847
22,0,0,"Master II","蝦仁腸粉小霸王","#C9R09UU0","Membro",7032,843
23,241,560,"Master II","台北肌肉男","#9CVJQLJ9J","Membro",7000,840
24,0,0,"Master I","安安","#GUCUUC0PG","Membro",6912,829
25,0,0,"Master I","Steven","#8JCJJP2G","Membro",6818,818
26,0,0,"Master I","VIP","#LGQC8LGPG","Membro",6718,806
27,10,40,"Master I","黑皮","#R0UUJYPY","Membro",6711,805
28,10,352,"Master I","澤澤澤","#CY90ULY0G","Membro",6688,802
29,174,0,"Master I","衝衝衝","#YGV8YLULC","Membro",6679,801
30,130,400,"Master I","yicc0","#QQ290GV0L","Membro",6605,792
31,90,80,"Master I","LYK","#82LVPCYU2","Membro",6563,656
32,7,0,"Master I","HYFG","#98J9RYQQY","Membro",6539,653
33,180,0,"Master I","冬季戀雪","#YLGCQVQU","Membro",6500,650
34,455,440,"Challenger III","酷大師","#YQU8R8LLQ","Membro",6405,640
35,156,120,"Challenger III","光著屁股","#908LL8CP","Membro",6315,631
36,76,40,"Challenger III","油泥","#8CRLRV0Y0","Membro",6195,619
37,178,408,"Challenger III","X狂魔","#2UR8YV0GY","Membro",6118,611
38,0,0,"Challenger III","TMD little bear","#JQ0JVPLUP","Membro",6012,601
39,0,0,"Challenger II","danny","#GVG0YG2","Co-capo",5745,574
40,0,0,"Challenger II","Wicked Lina","#9UVVRPR29","Co-capo",5667,566
41,24,40,"Challenger II","犇爸","#V8RQ8RRY9","Membro",5590,167
42,0,0,"Challenger II","唯～～^_^","#P8JR0CGU2","Co-capo",5548,166
43,46,80,"Challenger I","翊丞爛起來","#L82P090YG","Membro",5450,163
44,0,0,"Challenger I","BonBonHan","#29LCC29U","Membro",5287,158
45,120,40,"Challenger I","Ken","#2JG0UJVV","Membro",5167,155
46,28,120,"Challenger I","まさか","#9V2LYRYC0","Membro",5062,151
47,190,200,"Challenger I","我大概很快就退坑了吧","#VPUUUJ89Q","Membro",5060,151
48,0,0,"Challenger I","FK. 鬼滅之刃","#YGUY09C8Y","Membro",5006,150
49,0,0,"Arena 14","夜半無人私語時","#CJ0G8R98P","Membro",4600,138
50,261,440,"Arena 13","Baki","#VJP8YYYUC","Membro",4412,132
