"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,408,480,"Royal Champion","川英","#U2JV2GJYY","Участник",9000,4500
2,8,80,"Royal Champion","NS｜神牛三黄鸡❤️钟锅忍","#V9YVG222Y","Участник",9000,4500
3,284,400,"Champion","serendipity","#UJ8UQQUR2","Участник",8135,4067
4,138,320,"Royal Champion","暴走的哥布林","#ULG9QYC2J","Старейшина",9000,4500
5,370,0,"Royal Champion","Loony","#C8LYV88QU","Старейшина",9000,4500
6,402,520,"Royal Champion","ALG_DZY","#U00CV80PG","Участник",9000,4500
7,161,320,"Royal Champion","小夜","#C9RC0YQVY","Участник",9000,4500
8,174,480,"Royal Champion","Jason","#ULJ9LCGJU","Старейшина",9000,4500
9,46,0,"Royal Champion","Rag1n⚡️","#UPYJC9GP8","Участник",9000,4500
10,462,0,"Royal Champion","Miejue","#22Y9LCUL2","Участник",9000,4500
11,162,0,"Grand Champion","Rockmex","#99U0GC8Y","Участник",8999,2249
12,54,120,"Royal Champion","小破","#UGQR88V22","Участник",9000,2250
13,422,0,"Royal Champion","kevin","#98QLLRYQ","Старейшина",9000,2250
14,134,320,"Royal Champion","Angie","#C2PULU2Y2","Участник",9000,2250
15,16,240,"Royal Champion","Vincent","#U2JQURQQV","Участник",9000,2250
16,716,440,"Royal Champion","水瓶座","#CP9RRQCQ9","Участник",9000,2250
17,608,0,"Royal Champion","Zz","#U9RPJ9P82","Глава",9000,2250
18,370,0,"Royal Champion","Jasonmaster","#YYGJGQCU","Участник",9000,2250
19,306,360,"Royal Champion","qsqs","#V8GQ8GV9J","Соруководитель",9000,2250
20,428,0,"Royal Champion","西匹大叔","#9RR0RV0LP","Участник",9000,2250
21,592,456,"Royal Champion","半島鐵盒","#UUR0299LU","Участник",9000,1080
22,151,360,"Royal Champion","凡夫俗子","#C0C8CQ22P","Участник",9000,1080
23,147,400,"Royal Champion","沙盒","#Y9VJL9YG","Участник",9000,1080
24,178,0,"Royal Champion","Ilum丨Star✨","#PV9JR9Q2J","Участник",9000,1080
25,332,480,"Royal Champion","Babyface","#Y9RLLQQQG","Участник",9000,1080
26,316,440,"Royal Champion","Loki","#JCJ22YC2R","Участник",9000,1080
27,0,160,"Royal Champion","DBL｜Cyndi❤️KT11","#UQYVRR9V2","Участник",9000,1080
28,402,0,"Royal Champion","久平路89号","#8CUJGYGVP","Участник",9000,1080
29,287,440,"Royal Champion","TRT-恶人谷","#209YPRLVP","Участник",9000,1080
30,28,0,"Royal Champion","四字","#P2QRYVVG9","Участник",9000,1080
31,220,0,"Royal Champion","搵紧对手","#9JQLC9QU","Старейшина",9000,900
32,150,0,"Royal Champion","fangmin3000","#JU9U09Q","Старейшина",9000,900
33,100,0,"Royal Champion","sleepboyking","#GC9Y0UG","Соруководитель",9000,900
34,41,0,"Royal Champion","风中凌乱男子","#LULV2U2Y","Старейшина",9000,900
35,96,360,"Grand Champion","伊KK布❤语嫣","#C8GQPYQVQ","Участник",8879,887
36,150,150,"Grand Champion","KaleChips","#Y2U90GRR","Участник",8790,879
37,288,400,"Grand Champion","cw坎农","#CRJJPGYRC","Участник",8622,862
38,272,0,"Grand Champion","白衣渡江","#LVG82QC","Участник",8621,862
39,298,440,"Grand Champion","战无不胜","#V8QR9JVPJ","Участник",8606,860
40,416,440,"Grand Champion","无人之境","#V0GU2L2GC","Старейшина",8543,854
41,161,360,"Champion","crjzy","#U08CCRUU8","Участник",8089,242
42,190,440,"Champion","風花雪月","#CCJJGP9CV","Участник",8065,241
43,212,480,"Champion","混血王子","#CR08RRGCR","Участник",8060,241
44,188,320,"Champion","宇智波玥","#U2928RPPR","Участник",8049,241
45,203,470,"Champion","OPUS","#YPG9CVC28","Участник",8010,240
46,72,400,"Champion","poi","#CRGGC8PLY","Участник",8000,240
47,0,0,"Master III","筱红","#U8LQ8RLYR","Старейшина",7500,225
48,204,400,"Master II","v50KFC","#P2VJQ9Y92","Участник",7246,217
49,425,320,"Master II","大唐天子.王者宝殿.圣战士","#GR99QC0","Участник",7229,216
50,0,0,"Master II","the king","#J2CG0GU9","Участник",7224,216
