"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,60,160,"Champion","Raulll","#PGR90Q8VU","Elder",8099,4049
2,0,0,"Master III","Paul","#2VQP02GC2","Co-leader",7712,3856
3,0,0,"Master III","Trill","#U098ULY","Member",7596,3798
4,194,360,"Master III","123 hoffe123","#LJ2PJP8","Member",7500,3750
5,465,0,"Master II","Sabbe","#J90LYQ88","Co-leader",7451,3725
6,34,120,"Master II","SCHIGGI ™","#9UJCPV990","Member",7418,3709
7,203,200,"Master II","jayjo","#29PCJQ928","Elder",7357,3678
8,0,0,"Master II","KLATSCHNMEISTER","#J22LUVJQ8","Elder",7208,3604
9,48,80,"Master II","cat","#9CGGU9C9J","Co-leader",7157,3578
10,71,80,"Master II","x2XNightmareX2x","#R8VQ09UGC","Leader",7138,3569
11,184,0,"Master II","xX Nightmare Xx","#2RURRUJQ","Co-leader",7089,1772
12,448,280,"Master II","Knypi","#Q90G2CVVC","Elder",7075,1768
13,102,240,"Master II","king","#VLP8QY92Q","Elder",7029,1757
14,194,240,"Master I","Amala_Asmr tik","#J888YLGR","Member",6864,1716
15,0,0,"Master I","EPIC GAMER","#LVJV8L92","Member",6786,1696
16,0,0,"Master I","Uwe U.N.V.E.U","#PL0JQYJC8","Elder",6623,1655
17,0,0,"Challenger III","Proboter","#VGVPGP2L","Member",6451,1612
18,105,230,"Challenger III","WikeMerner","#88P0VJ8C0","Elder",6380,1595
19,16,40,"Challenger III","Leon...Leon","#9UCV82098","Member",6300,1575
20,112,168,"Challenger III","Dr.J","#8JUYUV88J","Elder",6118,1529
21,0,0,"Challenger III","beyer","#V9JQJCGQC","Elder",6097,731
22,168,120,"Challenger II","GeilerGert","#UC2LRC9R","Elder",5849,701
23,260,400,"Challenger II","Serhat","#UQ2UPCJ0Q","Member",5801,696
24,352,320,"Challenger II","raihan_44killer","#CJJGJLGC8","Member",5557,666
25,2,80,"Challenger II","Timotheus003","#28GUQGUYY","Member",5520,662
26,222,80,"Challenger I","Waffel_Marlon","#9VPV8CPP8","Member",5278,633
27,0,0,"Challenger I","olli","#ULQ8J2QV","Member",5142,617
28,0,0,"Challenger I","Lasse","#P9L28RUU","Member",5090,610
29,250,0,"Challenger I","Killerbrot3","#UR9QRP90G","Elder",5063,607
30,26,40,"Challenger I","Der Legendary","#Y80CGPJL","Member",5000,600
31,124,0,"Arena 14","Gray Death","#UPPY088VY","Elder",4933,493
32,10,120,"Arena 14","josecaochoaj","#9R2RJCY2Q","Member",4925,492
33,162,240,"Arena 14","Seifenspender","#VURGU8CYC","Member",4775,477
34,0,0,"Arena 14","Fight","#V0RVJ9PVY","Member",4715,471
35,214,150,"Arena 14","paddy3009","#J8V9PLRG","Member",4632,463
36,296,360,"Arena 13","Fuselmann","#JPRYP2999","Member",4284,428
37,98,128,"Arena 12","NeLke05","#JVCP9PJCP","Member",4154,415
38,0,0,"Arena 12","Janniboy Gamer","#QC2PLLVYU","Member",3971,397
39,20,80,"Arena 11","Moritz","#UPJ9P2QC8","Member",3605,360
40,0,0,"Arena 11","ImPave","#90R99VR9","Member",3581,358
41,62,0,"Arena 11","Thxmas","#VG9JLGQ9R","Member",3527,105
42,134,200,"Arena 11","ichflegsdeineex","#JLV0JC0PV","Member",3437,103
43,18,40,"Arena 11","yesss","#U2GCUVLPC","Member",3430,102
44,39,160,"Arena 10","Fayaz king","#UQ099PR02","Member",3220,96
45,0,0,"Arena 10","NinoStyle","#V8QR8C802","Member",3182,95
46,204,216,"Arena 10","MagAlpakas","#J90LR8YCQ","Member",3178,95
47,0,0,"Arena 9","afeltal","#PQ92RRCQJ","Member",2714,81
48,0,0,"Arena 9","Jemanden","#JGGUQCP99","Member",2646,79
49,0,0,"Arena 8","Aligator17","#LYJJ2QLCP","Member",2549,76
