"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","bro_er","#YCGC2Q2G","Leader",8891,4445
2,0,0,"Master III","Sina SP","#220L82VP","Member",7500,3750
3,0,16,"Master II","Wavyy Dr@(0","#2LGVL9CP","Member",7247,3623
4,0,0,"Master II","Mr.Popo","#U2PGLPR2","Elder",7113,3556
5,8,0,"Master II","Drew","#2QUYJGU9","Member",7000,3500
6,0,0,"Master II","ElChopoDeath","#U98QCRGL","Member",7000,3500
7,0,0,"Master II","flaSSh510","#8V0UUPRUY","Elder",7000,3500
8,0,0,"Master I","hacktor","#P9V0CLJVP","Member",6945,3472
9,0,0,"Master I","Dilan","#9YQY88CC0","Member",6842,3421
10,0,0,"Master I","Plague⛰⛈☠️⛈⛰","#GVUGPR2C","Member",6724,3362
11,0,0,"Challenger III","deleted","#LVUVUJP0","Co-leader",6462,1615
12,0,0,"Challenger III","Hazmat812","#2PG0UP2U0","Elder",6388,1597
13,0,0,"Challenger III","batman650","#JYRGPC8L","Member",6370,1592
14,0,0,"Challenger III","DJ Pr1nc3","#9QP9LC9Q9","Elder",6362,1590
15,0,0,"Challenger III","Rabid Manatee","#908L8V8PR","Co-leader",6301,1575
16,0,0,"Challenger III","elcici","#PQVYGY8Y2","Member",6281,1570
17,0,0,"Challenger III","Zapped Goblin","#9RUPQ2V8","Elder",6117,1529
18,0,0,"Challenger II","breninn_","#2R0L0PYVR","Member",5701,1425
19,0,0,"Challenger II","palin","#9RJ2GLUYU","Co-leader",5683,1420
20,8,0,"Challenger II","deadmeat","#80VYRCR2","Member",5560,1390
21,0,0,"Challenger II","ptamo!!","#9RUG8C9YP","Member",5500,660
22,0,0,"Challenger I","Don Tay","#9P0YVY9","Co-leader",5412,649
23,0,0,"Challenger I","therealfede","#GPUCLPGP","Member",5369,644
24,0,0,"Challenger I","EyEsuck","#8G8LR2VC","Elder",5358,642
25,0,0,"Challenger I","Kapow","#JL8PQUQV","Elder",5330,639
26,0,0,"Challenger I","FairySara","#2VQ8CCPR8","Member",5325,639
27,0,0,"Challenger I","Titanium Chef","#8L9YGJ9U","Elder",5200,624
28,0,0,"Challenger I","Zeke","#PRYR2LCC","Member",5058,606
29,0,0,"Challenger I","York","#J8VVQYGY","Co-leader",5058,606
30,0,0,"Challenger I","Jor'el","#20L0PQ0PP","Co-leader",5046,605
31,0,0,"Challenger I","Swagbender","#C82UR2YY","Co-leader",5001,500
32,0,0,"Challenger I","Raymoz","#8R0GRJ8G","Member",5000,500
33,0,0,"Arena 6","Bob","#8VLQVG9P2","Member",1637,163
34,0,0,"Arena 14","raaay raaay","#29PQP0RYR","Co-leader",4868,486
35,0,0,"Arena 14","色拉民本额定","#20V820CC8","Member",4766,476
36,0,0,"Arena 12","Kopo","#9QCJQ0L0L","Member",4001,400
37,0,0,"Arena 12","queenoffrance","#LP22GVGQ","Elder",4001,400
38,0,0,"Arena 10","Raiko","#2J8G00GLV","Member",3038,303
39,0,0,"Arena 12","Gremel","#RJRJCL8G","Elder",4001,400
40,0,0,"Arena 12","ROCKY","#QQQ8VQVQ0","Member",4001,400
41,0,0,"Arena 12","Bikram","#9UPG2RUL2","Member",4001,120
42,0,0,"Arena 12","Dace","#2VP290C0","Co-leader",4001,120
43,0,0,"Arena 12","AnhTop","#YPPJC0GCL","Member",4001,120
44,0,0,"Arena 6","GunGraveX1","#8U0PCV0R8","Member",1804,54
45,0,0,"Arena 12","Goblin726","#RYVPQGCV","Co-leader",4001,120
