"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","ياماش؟","#R9C80C089","Mitglied",7422,3711
2,0,0,"Master I","lasplagas","#J9Y0RYJJC","Anführer",6664,3332
3,0,0,"Challenger III","Tareq salah","#LCYGPLQLY","Mitglied",6071,3035
4,0,0,"Challenger III","SOFIANE.SOSO","#8CQ9PV88V","Ältester",6014,3007
5,0,0,"Challenger II","Johnny","#8JPQL8CCU","Mitglied",5850,2925
6,0,0,"Challenger I","King","#CPULRLVC","Ältester",5511,2755
7,0,0,"Challenger I","achil","#YU2JLUJQV","Mitglied",5403,2701
8,0,0,"Challenger I","JUCARDI","#GUVU9GQ8Q","Mitglied",5232,2616
9,0,0,"Challenger I","rulas master","#2GV89Q22Q","Ältester",5124,2562
10,0,0,"Challenger I","houssam","#CJR8RJYGV","Mitglied",5110,2555
11,0,0,"Challenger I","Abd","#V82UG9GU9","Mitglied",5049,1262
12,0,0,"Arena 13","Danny","#Y8CYUUC9U","Mitglied",4564,1141
13,0,0,"Arena 13","SIÑ YØR*","#2QJ09C02V","Mitglied",4200,1050
14,0,0,"Arena 12","Palestinian Gam","#920GPG809","Mitglied",4000,1000
15,0,0,"Arena 12","MARIKU","#C908YGGU9","Mitglied",3996,999
16,0,0,"Arena 11","Raouf213","#GLG9G8C8P","Mitglied",4219,1054
