"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,105,0,"Royal Champion","CU Yagami","#2QJVY8Y98","Member",9000,4500
2,10,80,"Royal Champion","Uch Renato ⭐","#LG9C288V0","Member",9000,4500
3,11,0,"Royal Champion","Juno","#80VLRQR2Y","Co-leader",9000,4500
4,170,0,"Royal Champion","⚽️Brayan⚽️","#8JJ2YYY2","Co-leader",9000,4500
5,18,0,"Royal Champion","⚡️SW Garuiz⚡️","#9G9Y0RPGU","Co-leader",9000,4500
6,26,0,"Royal Champion","Miselaneous God","#YC2GYQJQ","Member",9000,4500
7,38,0,"Royal Champion","krouw","#998CUJC","Member",9000,4500
8,28,0,"Royal Champion","Nova I Zumytru","#2JCPYU28U","Member",9000,4500
9,0,80,"Royal Champion","AugustoPinochet","#2Y8R20QUU","Elder",9000,4500
10,38,0,"Royal Champion","じみん","#28PYRRUQV","Member",9000,4500
11,51,0,"Royal Champion","Zendo","#2GCUVV89C","Member",9000,2250
12,10,0,"Royal Champion","3C RIVETELL","#YP9JVLL8","Co-leader",9000,2250
13,76,0,"Royal Champion","miguelisimo2","#8GL8QRVC","Member",9000,2250
14,0,0,"Royal Champion","MCL⚡Francisco⚡","#8YVRJP00G","Member",9000,2250
15,20,0,"Royal Champion","ferbogajo","#9UPU9GURU","Member",9000,2250
16,18,0,"Royal Champion","Tortu-Sama","#22QCJ2J9","Elder",9000,2250
17,18,0,"Royal Champion","Deluxe_Editions","#2P0Q9CGVQ","Member",9000,2250
18,48,0,"Royal Champion","s1m0n”","#QJ20PGG","Member",9000,2250
19,0,0,"Royal Champion","TQ LEO™️⚡️","#RV0YR0JV","Member",9000,2250
20,25,120,"Royal Champion","RagnarLeys","#8G8R9R2LQ","Member",9000,2250
21,18,0,"Royal Champion","FRVNn!","#292UC98GU","Elder",9000,1080
22,108,40,"Royal Champion","ʏᴏᴋᴇᴇʀ∝","#P0VCYUVQ9","Co-leader",9000,1080
23,76,280,"Royal Champion","PALMXS","#LYCVRJQYU","Member",9000,1080
24,33,0,"Royal Champion","L10na⚽️","#8JVCCR8C8","Member",9000,1080
25,68,160,"Royal Champion","Te amo Anto","#PJ8YJGCR2","Member",9000,1080
26,0,0,"Royal Champion","Mini Juno","#L89J99RYL","Co-leader",9000,1080
27,20,200,"Royal Champion","BrnOM","#YC2QYGRYU","Member",9000,1080
28,0,160,"Royal Champion","Exóticoql$","#YVPJULJ9P","Member",9000,1080
29,93,0,"Royal Champion","Ketchup✨","#QY2CRYPJU","Member",9000,1080
30,10,0,"Royal Champion","Daniel","#22220R8R2","Member",9000,1080
31,62,0,"Royal Champion","josue","#2VP9G9PYR","Member",9000,900
32,36,0,"Royal Champion","~ShotJMO~","#20YQ8CUGY","Member",9000,900
33,42,0,"Royal Champion","IG:@LwBraand","#PGCCVQCJ0","Member",9000,900
34,16,0,"Royal Champion","@ignaciofdez_","#9R00RUUC","Member",9000,900
35,66,160,"Royal Champion","░a░r░t░é░m░i░s░","#8YJLLVRPY","Elder",9000,900
36,8,0,"Royal Champion","Felipe Estay","#VQU2JCVQ","Member",9000,900
37,1,0,"Royal Champion","Bulla❤️Sophie","#8RQQYL8G","Co-leader",9000,900
38,0,40,"Royal Champion","⚡ALeXtrO⚡","#VR8Q9GV","Member",9000,900
39,54,0,"Royal Champion","Jonathan","#U2288PL0","Elder",9000,900
40,8,0,"Royal Champion","teckbas","#8GRVUYV80","Member",9000,900
41,18,0,"Royal Champion","⚡ElicZar™⚡","#9PYQU0QJJ","Elder",9000,270
42,44,0,"Royal Champion","noni.i.sanvi","#9RYPUYY9","Member",9000,270
43,11,0,"Royal Champion","Lucho Pay","#PLQULQ80","Member",9000,270
44,104,0,"Royal Champion","\\ALEXIS\\","#8J2R8JJ02","Member",9000,270
45,0,40,"Royal Champion","Pancho M.A","#UCQVLR99","Member",9000,270
46,0,0,"Royal Champion","Daniels","#2U09RP2YL","Member",9000,270
47,10,120,"Royal Champion","SW iAmJrg;","#8RUC9G9CC","Leader",9000,270
48,0,0,"Royal Champion","Diegodiego22","#89Y20QYUY","Member",9000,270
49,0,0,"Royal Champion","Loky","#VLUUJ09VG","Co-leader",9000,270
50,10,0,"Master III","MBCHILE","#PL2YGRQ2U","Co-leader",7855,235
