"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Champion","That One Dude","#8L0U8RV0V","Thành viên",8172,4086
2,16,0,"Champion","Studman","#2L9G9UJG","Thành viên",8146,4073
3,16,0,"Master III","seaturtle","#L2RCYQY","Thành viên",7962,3981
4,0,0,"Master III","Razor","#P92RVYR9L","Thành viên",7849,3924
5,0,0,"Master III","Tyler","#22JY8CQY","Thành viên",7718,3859
6,0,0,"Master III","SubSuperior","#9VJ8R8G8Q","Co-leader",7537,3768
7,0,0,"Master III","Dylan","#2Q0GCQ0P","Thành viên",7530,3765
8,0,0,"Master I","E-Vaporate","#LQGU00CG","Thành viên",6733,3366
9,0,0,"Master I","TWrongNoTWright","#28YL092U","Thành viên",6702,3351
10,8,32,"Master I","Chache","#GJGYV9U","Leader",6500,3250
11,16,0,"Challenger III","Flaming Spoon04","#2GR2V08JP","Thành viên",6434,1608
12,0,0,"Challenger III","Dr Hux","#RC8VL2R","Thành viên",6211,1552
13,0,0,"Challenger III","Voy a perder","#G0QQP0Y29","Thành viên",6000,1500
14,0,0,"Challenger II","MJ2K","#LPJ9PQL9L","Thành viên",5649,1412
15,0,0,"Challenger I","jack","#V8GGPRYCL","Thành viên",5235,1308
16,8,32,"Challenger I","fantik","#Q0QY20CG2","Thành viên",5025,1256
17,0,0,"Challenger I","sevon_04","#982LG8RG","Thành viên",5015,1253
18,0,0,"Đấu trường 13","SERBcrusader","#PQUUVG98V","Thành viên",4530,1132
19,0,0,"Đấu trường 13","Charlie","#8YQJU92Q0","Thành viên",4423,1105
20,0,0,"Đấu trường 13","Chit Chat Eli","#8LRL9U9G2","Thành viên",4222,1055
21,0,0,"Đấu trường 13","rootarded","#2C9U2PJU","Thành viên",4201,504
22,0,0,"Đấu trường 12","Chachena","#2RQ9G8LU8","Co-leader",4060,487
23,0,0,"Đấu trường 12","ビーストハンター","#2C9GVU8J","Co-leader",4000,480
24,0,0,"Đấu trường 11","matheo","#JYGULRJCR","Thành viên",3734,448
25,0,0,"Đấu trường 11","Benji","#URJPCQGVU","Thành viên",3718,446
26,0,0,"Đấu trường 11","Yami Yugi","#QV0U8RP8","Thành viên",3439,412
27,0,0,"Đấu trường 10","gab","#QR0GU029Y","Thành viên",3000,360
28,0,0,"Đấu trường 9","dyle","#V90GUJGJJ","Thành viên",2676,321
29,0,0,"Đấu trường 1","Giga Chad","#CCRGY0LG0","Thành viên",0,0
30,0,0,"Đấu trường 12","NMM | Mikey jr","#G9PV0JJG2","Thành viên",4103,492
31,0,0,"Đấu trường 12","Emerald cheese","#PRQ02YRLQ","Thành viên",4001,400
32,0,0,"Đấu trường 2","moko","#GQP0RJLLP","Thành viên",329,32
33,0,0,"Đấu trường 2","Clone","#G98CV0J80","Thành viên",554,55
34,0,0,"Đấu trường 1","6jgsosg","#QGYYURP9C","Thành viên",30,3
35,0,0,"Đấu trường 1","Maze","#QGPG0G0LL","Thành viên",58,5
36,0,0,"Đấu trường 1","ныгв","#GYPVQ90UG","Thành viên",0,0
