"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,192,0,"Royal Champion","김경래","#YJJGC9CG","Co-Leader",9000,4500
2,113,0,"Royal Champion","다큰어른아이","#2JUJ0VP0L","Co-Leader",9000,4500
3,42,0,"Royal Champion","고요히빠르게","#Q2YGL8CJ","Co-Leader",9000,4500
4,606,0,"Grand Champion","동동이","#2V988JY0V","Co-Leader",8694,4347
5,243,0,"Grand Champion","Quick","#CYGGYG29","Co-Leader",8689,4344
6,50,0,"Grand Champion","태권v","#9VUPC2828","Co-Leader",8562,4281
7,156,0,"Grand Champion","수소폭탄","#2CURJ929Y","Co-Leader",8551,4275
8,70,0,"Grand Champion","하도","#982L2CGR2","Co-Leader",8506,4253
9,114,240,"Champion","ㅇㅇ","#CRCLYGPRR","Co-Leader",8441,4220
10,174,200,"Champion","ㅎㅎ","#8JGLV8QP9","Co-Leader",8346,4173
11,76,240,"Champion","가제트형사","#YJQ2RQCQJ","Člen",8328,2082
12,76,80,"Champion","이동빈","#29CCYURYU","Člen",8208,2052
13,126,240,"Champion","J.Skim","#8PYVUGLLP","Co-Leader",8206,2051
14,8,0,"Champion","오zi는사람","#2PRPRVGYR","Co-Leader",8086,2021
15,18,0,"Champion","이링가","#J92LVCYR","Co-Leader",8082,2020
16,0,0,"Champion","최현태","#80RLGR88","Elder",8071,2017
17,0,0,"Champion","담덕태왕","#2GYPQ8YUL","Co-Leader",8064,2016
18,178,0,"Master III","신별","#9VLPQVJ2Q","Co-Leader",7719,1929
19,0,0,"Master III","newcyni","#PLVL889","Co-Leader",7711,1927
20,0,0,"Master III","최후의만찬","#JPJG9UG8","Co-Leader",7689,1922
21,192,240,"Master III","아레스","#28YGYRR98","Co-Leader",7679,921
22,98,0,"Master III","참빛고운","#PGRY0R00U","Elder",7614,913
23,104,0,"Master III","Andrew 070321","#2PG2QR0QU","Co-Leader",7589,910
24,146,0,"Master II","산다스","#2Q2P9VRC","Elder",7408,888
25,0,80,"Master II","강남으로갈게","#C8QRP8UCJ","Co-Leader",7276,873
26,100,200,"Master II","Harry kane","#2GLUVQLUR","Co-Leader",7244,869
27,34,200,"Master II","뭘 보노보노","#RQ28PYL9J","Co-Leader",7217,866
28,0,0,"Master II","반란","#YJ0PVLU9V","Člen",7211,865
29,124,240,"Master II","엑스키드","#2QRQG89R","Elder",7200,864
30,20,120,"Master II","정두금","#2R9LVJQC","Co-Leader",7138,856
31,0,40,"Master II","짐승의시대","#2V2G8PQV","Co-Leader",7124,712
32,208,252,"Master II","리카르도마일로스","#8J8QGJQRU","Co-Leader",7119,711
33,286,248,"Master II","QCQ","#8Q892G88Q","Co-Leader",7089,708
34,24,0,"Master II","lion36","#2VGCP9UYU","Co-Leader",7014,701
35,66,280,"Master I","yjjjjj","#U8U9VVUP","Člen",6801,680
36,0,0,"Master I","river","#89PG8P9LQ","Elder",6784,678
37,100,160,"Master I","자이언트 해골","#802Q28LV0","Elder",6533,653
38,60,208,"Challenger III","SORA","#2R98QY29C","Člen",6357,635
39,140,200,"Challenger III","*s저c격p*","#8GRYRQY8P","Co-Leader",6342,634
40,120,160,"Challenger III","douner","#V88CJU8P9","Co-Leader",6297,629
41,60,120,"Challenger III","어띠려","#V8JC0GVLY","Elder",6269,188
42,0,0,"Challenger III","과거","#L02JCRQCC","Člen",6162,184
43,8,80,"Challenger III","ʚJisungɞ","#JJQ8PQU9J","Člen",6099,182
44,0,0,"Challenger III","코코넛2","#22QL9QG9R","Člen",6056,181
45,0,0,"Challenger III","우리나라만 클로 가능","#2GYLU8PLU","Leader",6044,181
46,24,112,"Challenger III","한경","#UUJ8GULR","Člen",6002,180
47,62,80,"Challenger II","이쪼니","#PCQRGGCLL","Elder",5798,173
48,0,0,"Challenger II","암흑 만두","#8YUVQ28GC","Člen",5697,170
49,0,0,"Challenger II","mush_benom","#JVLR22VR0","Člen",5590,167
50,42,240,"Challenger II","돼지의힘","#JGLQ9Q2R8","Elder",5589,167
