"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,86,0,"Master III","himo","#9RVG0VV2Q","القائد",7769,3884
2,0,0,"Master III","minou","#2J2VV09YL","عضو",7538,3769
3,0,0,"Master II","oubito","#9JL8YRJQV","كبير",7449,3724
4,40,90,"Master II","سيفو bri","#JRV8VJYVJ","عضو",7397,3698
5,0,0,"Master II","amirtb","#GYQC9Y0QR","عضو",7113,3556
6,0,0,"Master II","zack","#Q9GRJRQ9J","عضو",7061,3530
7,0,0,"Master I","deyvid","#YJ2YVCUUL","عضو",6806,3403
8,0,0,"Master I","afftt","#U29QGCLUJ","عضو",6588,3294
9,0,50,"Challenger III","momo","#C0YYUPU","عضو",6444,3222
10,0,80,"Challenger III","Pikso","#CUQGVCL0G","عضو",6382,3191
11,0,0,"Challenger III","bardock","#U8928V29J","عضو",6378,1594
12,0,0,"Challenger III","GAMER YT","#CRUV0RPU9","عضو",6366,1591
13,10,48,"Challenger III","MAGNOM_DZ","#LUJYR2LQC","عضو",6336,1584
14,86,30,"Challenger III","said","#U2LQLPPCJ","عضو",6289,1572
15,0,0,"Challenger III","haithem","#V2LVJ9Y8J","عضو",6288,1572
16,96,72,"Challenger III","lone wolf","#CJCV82P02","عضو",6153,1538
17,46,0,"Challenger III","prince","#20U0LCCQP","عضو",6108,1527
18,0,0,"Challenger II","UP","#C9LYY8R9P","عضو",5788,1447
19,0,0,"Challenger II","DADIKA","#VY2Y222RY","عضو",5708,1427
20,0,0,"Challenger II","àmįnøù","#9UC2YQCVV","قائد مساعد",5702,1425
21,0,0,"Challenger II","souhail","#CYP8VV9Q2","عضو",5646,677
22,0,0,"Challenger II","the king","#289PPQ0RR","عضو",5640,676
23,0,0,"Challenger II","yacine dz","#RYLV98CCV","عضو",5593,671
24,0,0,"Challenger II","رائد","#PCLUPUUCP","عضو",5579,669
25,0,0,"Challenger I","DEMON","#VYV0GCLGL","عضو",5431,651
26,0,0,"Challenger I","Amir","#CCLGG9VGJ","عضو",5340,640
27,0,0,"Challenger I","mrs_94500","#PVJY0C8LY","عضو",5340,640
28,0,0,"Challenger I","midou","#QJY29JC9P","عضو",5268,632
29,0,0,"Challenger I","SNIPER_92","#V2JYL2UR8","عضو",5254,630
30,30,40,"Challenger I","le roi dz","#8GUPY9CC9","عضو",5194,623
31,0,0,"Challenger I","azam","#VGYURGP2P","عضو",5171,517
32,0,0,"Challenger I","mounder 25","#Q0U0QCCQV","عضو",5149,514
33,0,0,"Challenger I","A n E s!L j","#J0JQJCY2Q","عضو",5100,510
34,0,0,"Challenger I","hohotix","#Y8Y9Y8VQU","عضو",5085,508
35,0,0,"Challenger I","xxmortadaxx","#8RJGVURVC","عضو",5000,500
36,0,0,"الساحة 14","ᴮᴬᴰʙᴏʏ","#QU9Y90J9J","عضو",4780,478
37,0,0,"الساحة 14","salvador","#QL0Q8VPG9","عضو",4750,475
38,0,0,"الساحة 14","Hamoudi","#9UJUVQP98","عضو",4722,472
39,0,0,"الساحة 14","HAKIM","#PYPGGVCYP","عضو",4660,466
40,0,0,"الساحة 13","ljem3a_","#UV89PVR2Y","عضو",4624,462
41,0,0,"الساحة 13","X_nazim_X","#V20VLCV2J","عضو",4303,129
42,0,0,"الساحة 13","aziz","#GLGUCQQJ0","عضو",4299,128
43,0,0,"الساحة 13","ÑÌĎÀĹ","#9Y2PJU89P","عضو",4207,126
44,16,0,"الساحة 12","MOURAD","#8URLR2U2R","عضو",4034,121
45,0,0,"الساحة 12","fares allwche","#2QUYG8RGG","عضو",3946,118
46,0,0,"الساحة 12","Road of Wroth","#U9Q8Y8PPG","عضو",3892,116
47,0,0,"الساحة 12","salah","#2LQU9RG8G","عضو",3834,115
48,0,0,"الساحة 12","تحرير فلسطين","#9GJ8YYCJ8","عضو",3830,114
49,0,0,"الساحة 12","le roi","#88JJ9UV2C","عضو",3800,114
50,0,0,"الساحة 11","-Y'A'C'I'N'E-","#UPV0PGLPR","عضو",3708,111
