"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,176,0,"Royal Champion","Squalala","#8RL9JRLY","Vize-Anführer",9000,4500
2,150,0,"Royal Champion","j’te mange","#9GQ0Y80J2","Vize-Anführer",9000,4500
3,128,0,"Grand Champion","PTCMBA !!!","#892GQUUV","Vize-Anführer",8675,4337
4,46,0,"Grand Champion","thieums","#9PUYJG2C0","Ältester",8531,4265
5,28,0,"Grand Champion","lolo","#2C8VPVGY","Mitglied",8500,4250
6,28,0,"Champion","hebus","#8VVPL9JP","Vize-Anführer",8142,4071
7,54,0,"Champion","anthony","#9YJY08V9","Anführer",8080,4040
8,184,0,"Champion","Spartacus","#9VP2CJ99","Vize-Anführer",8005,4002
9,70,0,"Champion","Ludo","#29P2J0P2Y","Ältester",8003,4001
10,108,0,"Master III","Tosca","#R8LQP2UY","Ältester",7848,3924
11,62,0,"Master III","kakou","#2RYJJP8UL","Mitglied",7820,1955
12,42,120,"Master III","Ninholossa77","#8C9VYRR9","Mitglied",7774,1943
13,28,0,"Master III","lutz","#RQLVY08V","Mitglied",7635,1908
14,54,200,"Master II","Eclipse","#GJ009LGLU","Ältester",7287,1821
15,36,210,"Master II","Shapagat","#29L8LY2CG","Mitglied",7264,1816
16,9,80,"Master II","Titus","#R80PJJPCC","Mitglied",7233,1808
17,214,80,"Master II","Enzo.lfr","#JVL9C08LP","Mitglied",7179,1794
18,18,40,"Master II","unkut","#LY82QR8Y","Mitglied",7098,1774
19,138,200,"Master II","Scrilab","#JRCLQL0","Ältester",7072,1768
20,43,120,"Master II","loulou2","#QYG2LC992","Ältester",7068,1767
21,92,160,"Master II","jo","#Y2PQJLCL","Mitglied",7029,843
22,20,0,"Master II","Mugilogique","#LPP0CRCJ0","Mitglied",7022,842
23,16,0,"Master I","tu est nul","#90GGGC0C9","Mitglied",6895,827
24,232,0,"Master I","Döner Kebab","#8PGGYJQYJ","Ältester",6886,826
25,8,0,"Master I","Allan","#RU0Q0LQPV","Ältester",6864,823
26,68,192,"Master I","fantomasfrr","#CJPUUC9JQ","Mitglied",6821,818
27,80,160,"Master I","john","#2YJPV9VUC","Mitglied",6817,818
28,20,0,"Master I","ninaclash","#8098CLYVR","Ältester",6804,816
29,0,0,"Master I","Marcus","#QJLJULGJU","Mitglied",6790,814
30,162,240,"Master I","Musti","#J8YVQLRVU","Ältester",6768,812
31,46,80,"Master I","zobinthesky","#YP0J920LU","Mitglied",6760,676
32,32,0,"Master I","esposito","#RGCP99P8","Ältester",6758,675
33,8,0,"Master I","Didier 15","#88U202GQ2","Vize-Anführer",6724,672
34,0,0,"Master I","elie-xv2","#JRLVPGJ2G","Mitglied",6682,668
35,0,0,"Master I","crystalcry","#PQ20R8RC","Ältester",6681,668
36,32,80,"Master I","Krma_Muser","#2RPVGQL2L","Mitglied",6595,659
37,0,40,"Master I","bilal95100-","#UJ2P9JV2U","Mitglied",6592,659
38,0,0,"Master I","joschmitt","#8LLYPLGJC","Mitglied",6519,651
39,20,0,"Challenger III","stefiou","#8RULLUG2","Vize-Anführer",6443,644
40,92,225,"Challenger III","HT/adam","#9CPQPCRL2","Mitglied",6416,641
41,8,80,"Challenger III","Z4ifox","#GYCQJ9Y0V","Mitglied",6373,191
42,91,0,"Challenger III","doth crim","#8V0280QV","Mitglied",6331,189
43,26,0,"Challenger III","laisse moi win","#J8VYQPVPY","Mitglied",6305,189
44,0,0,"Challenger III","leo_peuch","#9RY8V2VJ","Ältester",6211,186
45,8,80,"Challenger III","magenta","#PQ0VR0PJV","Mitglied",6204,186
46,64,0,"Challenger III","snake","#82VJJRVY","Mitglied",6192,185
47,20,280,"Challenger III","Geckko","#2CJGU2C80","Ältester",6169,185
48,0,0,"Challenger III","martozz le faux","#G09QV9JJL","Mitglied",6145,184
49,0,0,"Challenger III","kaisar","#UY2CJRQ9Q","Mitglied",6070,182
50,0,0,"Challenger II","ali262","#U8RVQG0LV","Mitglied",5766,172
