"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,106,0,"Royal Champion","evans","#8VQQUUPPJ","Leader",9000,4500
2,80,0,"Grand Champion","Princes warrior","#98JRL29G8","Co-leader",8563,4281
3,10,0,"Champion","zevilla","#PU2G90RUR","Co-leader",8482,4241
4,63,0,"Champion","galahat92","#8Y0LQGLL","Co-leader",8344,4172
5,116,0,"Champion","jona the fox","#CYY8U0PG","Co-leader",8179,4089
6,36,0,"Champion","Nova I Jona","#QCPGCR8V","Co-leader",8111,4055
7,0,0,"Champion","Mauricio","#2VQPULU9J","Member",8055,4027
8,0,0,"Master III","Cy-Pher|ω･)","#YLPGC89","Co-leader",7590,3795
9,0,0,"Master II","¥Alex¥","#YQ9QCPYPQ","Member",7414,3707
10,10,0,"Master II","A to the J","#CPV8J9JL","Member",7311,3655
11,0,0,"Master II",".Exxo/™","#92G9PCJ89","Member",7291,1822
12,0,0,"Master II","gabii","#VUVG0L2V","Member",7115,1778
13,0,0,"Master II","JuLiO:)","#YCLU8GCPU","Member",7091,1772
14,0,0,"Master II","beskarlegend@gm","#U0PUCGP2P","Member",7030,1757
15,0,0,"Master I","shanks_","#R8LVY0LY","Member",6848,1712
16,0,0,"Master I","PRO - □ABRAN□","#CRJ0GVVQ2","Member",6807,1701
17,0,0,"Master I","MarioVM","#RLRULYU9J","Member",6763,1690
18,0,40,"Master I","@b3elīťø","#PQJC98CQV","Member",6596,1649
19,0,0,"Challenger III","Odín el 1 puño","#8J9Q0PQ2L","Member",6431,1607
20,16,40,"Challenger III","(MÀXÏ)","#JUQUJLQGR","Member",6392,1598
21,0,0,"Challenger III","azis","#28V8CGPC9","Member",6362,763
22,0,0,"Challenger III","angel","#2J290CG9Y","Member",6359,763
23,0,0,"Challenger III","&#123;Carlos™}","#2GVQR2C","Member",6328,759
24,0,0,"Challenger III","xpemula","#J20L9RQPG","Member",6325,759
25,0,0,"Challenger III","adri_7727","#PVUCPJQ9U","Member",6324,758
26,34,80,"Challenger III","JHoNNY_12/Cage","#CV8YCUVQ0","Member",6181,741
27,0,0,"Challenger III","gran hacker","#2YURUL08","Member",6155,738
28,0,142,"Challenger III","toreto5a2)","#VQU2VU2JV","Member",6000,720
29,0,0,"Challenger III","KVKL_NSIDE","#U0QV2UPYP","Member",6000,720
30,0,0,"Challenger II","alesand","#RQQ9Y8RJG","Member",5805,696
31,1,40,"Challenger II","BRAYAN_17","#8VYRP9YYL","Member",5780,578
32,0,0,"Challenger II","wilfredo1542","#URVY0VJ2Y","Member",5764,576
33,0,0,"Challenger II","FourAttack","#QRL80908J","Member",5724,572
34,0,0,"Challenger I","stormbraker","#U8JJ9QCPU","Member",5193,519
35,0,0,"Challenger I","yasmani✓","#V2P2L0JVG","Member",5068,506
36,0,70,"Challenger I","Killery+","#V0L0GQJG9","Member",5031,503
37,0,0,"Arena 14","elkchabuelas","#CLPYC928V","Member",4662,466
38,0,0,"Arena 14","gjd","#C8LQP22VV","Member",4660,466
39,0,0,"Arena 14","benjamin","#Q0P2CULYU","Member",4630,463
40,26,40,"Arena 13","yanier Santiago","#VYQQPYCJ9","Member",4319,431
41,34,80,"Arena 12","PEKE :V","#9L0YRYVV9","Member",3928,117
