"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master I","neguim","#9VP2LLRP9","Miembro",6651,3325
2,0,0,"Arena 11","Yndies","#URLG929P","Líder",3434,1717
3,0,0,"Arena 11","ARAGUAINA-TO","#80P22JY9R","Miembro",3455,1727
4,0,0,"Arena 5","ALPHAKIIL","#LYYPQ90LL","Miembro",1491,745
5,0,0,"Arena 6","IITrapZsII","#YJQPQ2RVL","Miembro",1787,893
6,0,0,"Arena 12","edu","#YQG28JC0U","Miembro",4001,2000
7,0,0,"Arena 5","Lulullu","#80UJCLGY2","Miembro",1410,705
8,0,0,"Arena 10","Danbelmont","#YQ98UC2VJ","Miembro",3181,1590
9,0,0,"Arena 6","brother rucces","#PY2JCC8RV","Miembro",1681,840
10,0,0,"Arena 12","Aprendiz","#Y0YULRVGV","Miembro",3833,1916
11,0,0,"Arena 8","Ymestre","#290PC9GY","Miembro",2329,582
12,0,0,"Arena 5","Dani123","#L0C9UGG9P","Miembro",1314,328
13,0,0,"Arena 5","Fluvio","#PV9V90VL9","Miembro",1414,353
14,0,0,"Arena 11","đuďu","#92VCVY0PV","Miembro",3377,844
15,0,0,"Arena 4","Evelyn Camila","#YL8QLYGQ8","Miembro",1175,293
16,0,0,"Arena 4","lorena","#Y8PCVJ9Y9","Miembro",1090,272
17,0,0,"Arena 12","Felipe","#PCRCU09L","Colíder",4001,1000
18,0,0,"Arena 6","Edilson.J.D","#Y0PY02JL2","Miembro",1829,457
19,0,0,"Arena 2","NANAN","#YY2CRGGLL","Colíder",399,99
20,0,0,"Arena 4","VEMTRANQUILOKRL","#YLJ8LQRCC","Colíder",1033,258
