"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,0,"Royal Champion","spooby","#9UUVU2RLJ","Colíder",9000,4500
2,18,0,"Grand Champion","Monster","#2RG2GUY9","Colíder",8819,4409
3,18,0,"Champion","Rain","#80GC9JJY","Colíder",8123,4061
4,0,0,"Master III","flyingpig","#2RC890LV","Líder",7592,3796
5,18,0,"Master III","bex","#PJ0Q8GCC","Colíder",7562,3781
6,0,0,"Master II","xenevo","#2JVQRJ88","Veterano",7335,3667
7,8,0,"Master II","Monster II","#90RYQU98","Colíder",7286,3643
8,0,0,"Master II","MiniKarthos","#98PGJ998L","Colíder",7237,3618
9,0,0,"Master II","Malba Karoline","#YPQVVVY0J","Veterano",7236,3618
10,0,0,"Master II","PAU RUIN","#LCC8CGQY0","Miembro",7235,3617
11,8,0,"Master II","ereksson","#RC9CJQ2","Colíder",7132,1783
12,0,40,"Master II","Luís Gabriel","#QGV0VY8R","Miembro",7027,1756
13,0,40,"Challenger II","Black Knight","#PQ2QRJPRP","Miembro",5820,1455
14,0,0,"Challenger II","ephil","#PRYYGLVR","Miembro",5675,1418
15,0,0,"Arena 12","logan","#RLQJ288Y","Miembro",3888,972
