"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,76,0,"Master III","bigdaddy","#2GJP8V9P","Anführer",7763,3881
2,0,0,"Master III","Mr X","#8PQJG8RUU","Vize-Anführer",7624,3812
3,28,40,"Master II","ur face","#28U98V2P2","Vize-Anführer",7301,3650
4,0,20,"Master II","kingsley king","#9JPL08YCJ","Mitglied",7179,3589
5,0,0,"Master II","iconic","#PY09UQ2GJ","Mitglied",7115,3557
6,30,40,"Master II","Jake","#YU80JURQ9","Mitglied",7114,3557
7,58,40,"Master II","David","#P929PPC2U","Vize-Anführer",7113,3556
8,8,0,"Master II","NIHOX2","#8L90C2Y28","Mitglied",7030,3515
9,0,0,"Master I","shreyaskar","#2080G889J","Mitglied",6915,3457
10,8,50,"Master I","Oppa","#8C2PPRLV","Mitglied",6850,3425
11,0,0,"Master I","colin","#9L008QUUP","Mitglied",6807,1701
12,0,0,"Master I","RIPPOP","#RQP8U9CJC","Mitglied",6775,1693
13,38,30,"Challenger III","Daddy","#2UQC0R8UQ","Mitglied",6399,1599
14,36,0,"Challenger III","moren din","#PQ9QLCJVQ","Mitglied",6299,1574
15,0,0,"Challenger III","HELLMAKER","#L8RRYQ","Mitglied",6197,1549
16,0,0,"Challenger III","nolimit911","#ULJYYV0","Mitglied",6156,1539
17,0,0,"Challenger III","AshWBC","#8U9JU9J2R","Mitglied",6120,1530
18,0,0,"Challenger III","Riggs","#89QGYR2YQ","Mitglied",6098,1524
19,0,0,"Challenger III","C R I A","#2G2CPVPCP","Mitglied",6091,1522
20,0,0,"Challenger III","Darren","#P0JJCQLG","Vize-Anführer",6060,1515
21,0,0,"Challenger III","UnicornPup","#CQG29CQYU","Mitglied",6004,720
22,0,0,"Challenger II","helloutp","#UG0PPUPU2","Mitglied",5746,689
23,0,0,"Challenger II","sAyEEdXP","#8CVUYQP0","Mitglied",5694,683
24,0,0,"Challenger II","(pr) ninja","#RJRLY0JUQ","Mitglied",5520,662
25,0,0,"Challenger I","Beyungsung","#YLLVUJ2RY","Mitglied",5463,655
26,8,40,"Challenger I","CAPT SARCASM","#Y02UGCR2Q","Mitglied",5377,645
27,0,0,"Challenger I","fullmaster$$$$","#9VR2LJY20","Mitglied",5320,638
28,0,0,"Challenger I","z5.neat","#P8QULG9L2","Mitglied",5307,636
29,0,0,"Challenger I","mate","#UVC2CV8GL","Mitglied",5248,629
30,0,0,"Challenger I","NOOOB","#PU8JC0YPU","Mitglied",5206,624
31,0,0,"Challenger I","™TOXICA™","#LQG9RJLCJ","Mitglied",5196,519
32,0,0,"Challenger I","messi","#JLGPC08YG","Mitglied",5167,516
33,0,0,"Challenger I","sparckgarci","#2YCL8UGV2","Mitglied",5143,514
34,0,0,"Challenger I","Tornado","#RVRL88RJU","Mitglied",5137,513
35,0,0,"Challenger I","Everett","#2VQGULCYY","Mitglied",5100,510
36,0,30,"Challenger I","Vurxe","#RCQGLJ09L","Mitglied",5092,509
37,0,0,"Challenger I","Habibi","#JUPPCP8GY","Mitglied",5030,503
