"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","ItsJojo","#2PU8LPP2Q","Co-leader",9000,4500
2,46,0,"Royal Champion","Simonji","#QY8UP8L","Leader",9000,4500
3,112,0,"Royal Champion","Zilla","#9URQ2C2P","Elder",9000,4500
4,18,0,"Royal Champion","Diablo","#82G2CQGQ","Member",9000,4500
5,0,0,"Grand Champion","Chris","#GC2GY990","Co-leader",8692,4346
6,65,0,"Grand Champion","Red-Saw","#2822RVUQ","Elder",8530,4265
7,42,0,"Champion","*HDW*","#8UCC8P9C","Elder",8298,4149
8,132,0,"Champion","RobWan1","#28Q0V9GP8","Elder",8217,4108
9,92,0,"Champion","Nick_NCK","#8QR9QQ8VG","Elder",8029,4014
10,122,0,"Champion","Polunga","#JJJLY9R0","Member",8000,4000
11,78,120,"Master III","siraron74","#YCL9UGQV8","Member",7942,1985
12,50,160,"Master III","King","#QG2LPUURJ","Elder",7864,1966
13,68,120,"Master III","HG05","#RYP282RV","Member",7784,1946
14,68,120,"Master III","CalmDøwn","#LVYPCJQ","Member",7737,1934
15,0,0,"Master III","p-mason","#RJLRLJ2G0","Member",7659,1914
16,0,0,"Master III","Marcus.Berlin","#2J8CUJ2Y2","Co-leader",7646,1911
17,94,80,"Master III","x2_Magenta","#UYU0090RP","Member",7610,1902
18,26,0,"Master III","Nick der geile","#2YJVL8UVL","Elder",7587,1896
19,34,120,"Master III","bester10","#20LPRCP","Elder",7523,1880
20,0,0,"Master III","markel","#9CGY8QUL","Elder",7502,1875
21,0,0,"Master III","T-Module","#2LCYYPCGG","Co-leader",7500,900
22,0,80,"Master II","OL","#RLU9L9QJQ","Elder",7271,872
23,64,0,"Master II","Beda","#JY0G8CQP","Elder",7244,869
24,0,0,"Master II","Komann","#R2QY28CGQ","Member",7235,868
25,0,0,"Master II","RuneyLF","#J08YR09LR","Elder",7030,843
26,77,80,"Master I","GG Anderson","#GQR8PCVJ0","Member",6756,810
27,24,40,"Master I","maxxgg","#PCPLLR0RR","Member",6663,799
28,8,0,"Master I","NOSCH1","#LY80U92QR","Elder",6564,787
29,70,136,"Master I","KING ofthe HILL","#PPVUU2CJ2","Elder",6507,780
30,0,0,"Challenger III","masero","#2CUU0PRP","Elder",6236,748
31,50,120,"Challenger III","Who1sYourMom","#P9JPPV00L","Elder",6217,621
32,108,120,"Challenger III","66.txm","#2V8YGQ2R8","Elder",6187,618
33,0,0,"Challenger III","Cabos wissen","#L9YLVRLPL","Member",6119,611
34,16,184,"Challenger II","vivi","#JR0RV0002","Elder",5648,564
35,8,0,"Challenger II","Drago","#Y8VCY8GG9","Elder",5549,554
