"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,270,0,"Royal Champion","행복","#2QUUUP98Q","Lid",9000,4500
2,215,0,"Royal Champion","단칼⚡️","#PP9VRJJP","Co-leider",9000,4500
3,233,0,"Royal Champion","러스티네일","#98Q8U9GJL","Co-leider",9000,4500
4,180,520,"Royal Champion","써클화이어","#QP0Y2QY8","Lid",9000,4500
5,144,520,"Royal Champion","멋찐땜","#VQRQ8CU2Y","Lid",9000,4500
6,188,0,"Royal Champion","⭐️✨Lyan✨⭐️","#YL9Y9QJL","Lid",9000,4500
7,164,0,"Royal Champion","조조","#2RYJ2L0J","Co-leider",9000,4500
8,282,0,"Royal Champion","쫑옌","#22QPC999L","Co-leider",9000,4500
9,44,0,"Royal Champion","fra ist","#UU2YRQ0L","Lid",9000,4500
10,126,0,"Grand Champion","BN19317","#8PPR0Q2LJ","Lid",8890,4445
11,122,280,"Grand Champion","Ticat","#2RVQ2PRG0","Lid",8888,2222
12,44,280,"Grand Champion","냇꽃","#2VL9P0YYC","Lid",8659,2164
13,104,0,"Grand Champion","drrrr9","#G22CVLVJR","Lid",8643,2160
14,28,0,"Grand Champion","Jupiter king","#P89RGYUP8","Lid",8597,2149
15,152,0,"Grand Champion","유나아버지","#LRCLQL9P","Oudste",8500,2125
16,168,0,"Champion","tesla","#8UYC029L","Oudste",8412,2103
17,40,0,"Champion","클래시로얄","#2L8GR8GRV","Lid",8402,2100
18,296,0,"Champion","담판","#U80RCQR","Oudste",8389,2097
19,151,0,"Champion","junsa","#2G99PL2GP","Lid",8386,2096
20,326,0,"Champion","토이","#29JU8CQY9","Leider",8287,2071
21,174,0,"Champion","limitpark","#8VUU9L82Y","Oudste",8263,991
22,160,0,"Champion","치우","#8U0GV02J0","Co-leider",8256,990
23,224,0,"Champion","세미미르","#RGP88C2GV","Lid",8216,985
24,146,0,"Champion","Dragon","#PQCQRL9","Lid",8208,984
25,224,0,"Champion","유찬","#2L2UYUVQ8","Lid",8179,981
26,130,0,"Champion","Fortuna","#RV898CCY","Co-leider",8091,970
27,64,520,"Master III","9410720","#80JRYUCY9","Lid",7996,959
28,0,40,"Master III","단금","#VJ2PQCJG0","Lid",7868,944
29,20,560,"Master III","밍키","#UU99YGVV2","Oudste",7847,941
30,126,0,"Master III","도깨비","#UJGRC00V","Lid",7638,916
31,10,0,"Master III","Youne$","#80RVL8GG9","Lid",7589,758
32,0,0,"Master III","응아니","#29URCR0GR","Lid",7583,758
33,44,0,"Master III","군산.","#Y8RVG9LQ","Lid",7500,750
34,248,360,"Master II","만만원","#YP2LGYRV9","Lid",7384,738
35,41,0,"Master II","Rayo Mcqueen","#C80JJLQ80","Lid",7332,733
36,62,0,"Master II","mr.me","#U0LQJ0J2U","Lid",7292,729
37,0,0,"Master II","불꽃남자","#V2Y2C8YJG","Lid",7236,723
38,20,0,"Master II","호그왔는감?","#LQVYQ8RY0","Lid",7144,714
39,94,320,"Master II","누구세요","#L9L82VY8R","Lid",7115,711
40,108,0,"Master II","꿀꿀띠","#2UYC2LCRC","Lid",7000,700
41,42,0,"Master I","와일드로즈-까시-","#JYUC2VQ","Co-leider",6857,205
42,0,160,"Master I","피플","#2VQ8L2JQ9","Lid",6775,203
43,0,40,"Master I","크리스티아누호날두","#99C02YYLV","Lid",6530,195
44,54,120,"Master I","럽희","#9VP0Q9G9","Lid",6504,195
45,0,0,"Master I","Aenrt","#UU09R28UQ","Lid",6500,195
46,1,400,"Challenger III","스마일","#GG8U9LC9L","Lid",6448,193
47,86,440,"Challenger III","06 변남 조현욱","#VYR9VYRRR","Lid",6424,192
48,61,320,"Challenger III","도끼","#JVCP88PVP","Lid",6366,190
49,8,200,"Challenger III","축구선수","#208Y2JCRU","Lid",6273,188
50,112,120,"Challenger III","wssx","#VL8V8RJ0R","Lid",6189,185
