"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,113,160,"Grand Champion","CHUAJY 2004","#CP0G002L","Aîné",8534,4267
2,0,0,"Grand Champion","WilsonYaw1215","#8Q2YRGRG","Membre",8530,4265
3,56,120,"Master III","JARRETT•19","#2LJRQL9UQ","Membre",7868,3934
4,0,0,"Master III","wong","#PQ9QGU9P9","Membre",7794,3897
5,64,0,"Master III","Brian Wong","#9PRG8VVR","Aîné",7777,3888
6,0,0,"Master III","对方己掉线","#P92PG2ULJ","Membre",7738,3869
7,0,0,"Master III","never","#C2CR2YU9Y","Aîné",7704,3852
8,128,200,"Master III","反派","#2PVG8RQ9","Membre",7610,3805
9,64,78,"Master III","王庭烽","#8PVY9Y9G2","Membre",7550,3775
10,80,0,"Master III","王小玉1990","#LYPQ208Q","Membre",7530,3765
11,0,0,"Master III","Reaper","#RR8LYCV","Membre",7530,1882
12,74,120,"Master III","siang","#YPURGCYG","Chef adjoint",7500,1875
13,0,0,"Master III","河马","#9P9V2GJ","Membre",7500,1875
14,102,110,"Master II","GCW","#Y80U200JJ","Membre",7429,1857
15,84,0,"Master II","dog叫的神","#P0UCRJ9LG","Membre",7368,1842
16,66,0,"Master II","小强","#P0JGGCUP","Chef adjoint",7241,1810
17,187,0,"Master II","littlevegetable","#2U2QRGUY9","Chef adjoint",7238,1809
18,8,40,"Master II","朴实无华且枯燥","#8RUCP082J","Membre",7091,1772
19,20,0,"Master II","火鸡味锅巴","#8LYGQC2UV","Membre",7062,1765
20,48,40,"Master II","执念~坏坏~","#2YRU2R2Q","Membre",7042,1760
21,0,0,"Master II","..","#PU98L2GQ2","Membre",7000,840
22,81,120,"Master I","季伯常","#U9LY20GGR","Membre",6915,829
23,0,0,"Master I","joe","#Y00QPV98Y","Chef adjoint",6892,827
24,34,0,"Master I","vince sen","#JCGGLRCR","Membre",6832,819
25,0,0,"Master I","Loong","#QLUVRGP8","Chef adjoint",6808,816
26,38,70,"Master I","Dexlegend","#PVV0VG8L2","Chef",6751,810
27,30,40,"Challenger III","zaiizai","#P0QPP8PC","Membre",6414,769
28,195,160,"Challenger III","天下无敌","#URCRYQ9LL","Membre",6395,767
29,0,0,"Challenger III","灭绝人性","#LCVQC8G0V","Aîné",6352,762
30,72,150,"Challenger III","Xiannn","#PL80YVGV9","Membre",6343,761
31,52,40,"Challenger III","恺叡","#PVQGQCRUU","Membre",6291,629
32,0,0,"Challenger III","eric","#PGUY8QULR","Chef adjoint",6272,627
33,0,0,"Challenger III","么么哒","#RJ9VP89R","Membre",6250,625
34,0,0,"Challenger III","卧龙","#Y2L8R2V9","Membre",6217,621
35,58,120,"Challenger III","Tony","#CV9UPPCV9","Membre",6145,614
36,0,0,"Challenger III","无名小子","#L0J2YJVPY","Membre",6112,611
37,36,80,"Challenger III","430","#8G9QRQCYC","Membre",6104,610
38,21,0,"Challenger III","神之n","#RV928U2QG","Membre",6032,603
39,0,0,"Challenger II","gyehung0716","#UP8JC0R9L","Membre",5883,588
40,0,0,"Challenger II","henry chin","#YRYCYL8L","Membre",5878,587
41,119,105,"Challenger II","苏蒙坤","#8V9VCG8JG","Membre",5736,172
42,0,0,"Challenger II","Nicholas天翔","#P9PVLV80P","Chef adjoint",5702,171
43,98,80,"Challenger II","Krenz","#9Q88Y2RJ","Membre",5676,170
44,0,0,"Challenger II","DATANG|派大星","#CVG0LRQR0","Membre",5619,168
45,0,0,"Challenger II","黑客8897","#RUUL2UG28","Membre",5525,165
46,0,87,"Challenger I","传奇","#2JVQ2JC2Y","Membre",5494,164
47,0,0,"Challenger I","brian","#8LJQ9LR0V","Membre",5029,150
48,0,0,"Challenger I","Ah hao","#RCUJUQY99","Membre",5000,150
49,0,0,"Arène 14","helryhing","#9J2G2LGG0","Membre",4804,144
50,0,0,"Arène 14","一拳捶死你","#LR98Y9QL9","Membre",4607,138
