"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,413,0,"Royal Champion","MohamadMehdi","#P02RC0LCP","Yardımcı lider",9000,4500
2,62,0,"Royal Champion","nabeelams","#C2VPLUPC","Büyük",9000,4500
3,384,360,"Grand Champion","king 曹孟德","#890LPRQ","Büyük",8614,4307
4,164,0,"Grand Champion","MOSTAFA","#9JJQ2CVRY","Yardımcı lider",8584,4292
5,237,0,"Grand Champion","na3*er","#808UJGQLQ","Yardımcı lider",8563,4281
6,148,200,"Champion","الساحر","#82UUPUYYJ","Üye",8347,4173
7,53,0,"Champion","wanted","#CGVJG088R","Üye",8214,4107
8,148,0,"Master III","Ebi007","#LY2UJ2YP","Üye",7790,3895
9,28,0,"Master III","mooo","#92C9LU8UP","Büyük",7788,3894
10,148,240,"Master III","Saaeid07","#Y2VJ0UCJC","Üye",7745,3872
11,208,0,"Master III","reza","#8V8YU8RJV","Yardımcı lider",7727,1931
12,38,160,"Master III","ali","#L8CCC2G89","Üye",7727,1931
13,97,200,"Master III","Amir khan","#9RPU99U0","Üye",7649,1912
14,577,480,"Master III","amirreza gm","#Y8J8C2JP","Yardımcı lider",7647,1911
15,98,200,"Master III","MATIN","#80GPR0G02","Büyük",7646,1911
16,70,0,"Master III","VAHID HOSSEIN☯️","#P9GP9RYUU","Yardımcı lider",7636,1909
17,154,320,"Master III","im°°keyvan","#2Y0L0UQG2","Üye",7625,1906
18,110,0,"Master III","⚜BEHZAD⚜","#YGQCCUUJ","Yardımcı lider",7615,1903
19,316,0,"Master III","iFarzaddd","#V90Y0RC","Büyük",7609,1902
20,356,280,"Master III","Taarkovic","#9UQYUGVG2","Büyük",7582,1895
21,120,210,"Master III","моjтαвα","#JVV82VUL","Üye",7530,903
22,200,280,"Master III","aliakbarr","#QYQPQY0U","Büyük",7530,903
23,0,0,"Master II","amir","#2J2P2LCL","Büyük",7303,876
24,60,280,"Master II","K!Ng TaHa","#P9UG02CGV","Üye",7196,863
25,112,200,"Master II","Reza","#ULPYY8P","Üye",7163,859
26,102,200,"Master II","TrickyHUNTER","#29CY98J2V","Büyük",7084,850
27,241,310,"Master II","king kiarash","#Q2P2YY89C","Büyük",7068,848
28,72,120,"Master II","veer Rajesh","#9LYC0RQGY","Üye",7063,847
29,34,80,"Master II","amin_nasri","#2RCYY29PR","Üye",7032,843
30,93,120,"Master II","sajad khan","#22L2VVV2L","Üye",7000,840
31,286,440,"Master II","ho3ein","#8G0JPY8","Büyük",7000,700
32,370,0,"Master I","mohammad","#9VV9L88LL","Lider",6936,693
33,36,80,"Master I","ninja.a","#892YP9GQ0","Büyük",6908,690
34,30,200,"Master I","avrina76","#RY2QJCQR","Üye",6669,666
35,0,80,"Master I","omid","#YY228LP22","Üye",6636,663
36,227,240,"Master I","mani","#2VJPPCYCP","Üye",6586,658
37,370,464,"Master I","siavash","#PGVYV90JU","Büyük",6564,656
38,44,120,"Master I","reza","#QPUGU0LUV","Üye",6546,654
39,0,120,"Master I",":)abolfazl","#CLRUL2GC","Büyük",6516,651
40,356,320,"Challenger III","Erfan","#VPUGRG0R","Üye",6451,645
41,37,80,"Challenger III","helia","#JY0PYRYJ9","Üye",6383,191
42,10,0,"Challenger III","Amir","#GL2QCYGPQ","Üye",6359,190
43,46,120,"Challenger III","se","#29GVGRU8P","Üye",6324,189
44,42,120,"Challenger III","●•abpu•●","#P00CGVJ28","Büyük",6317,189
45,460,400,"Challenger III","arad","#PP0JVUUVJ","Üye",6299,188
46,162,240,"Challenger III","amin","#P2Y92CQYU","Üye",6204,186
47,46,0,"Challenger III","viking","#L8UUCGJRJ","Büyük",6120,183
48,79,80,"Challenger III","sogol","#J90Y0YVVC","Büyük",6051,181
