"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,224,0,"Royal Champion","Ad | ⭐️Nolrx⭐️","#V8U82J9P","Co-capo",9000,4500
2,40,0,"Royal Champion","MAGGLE","#8U9GRU8UL","Anziano",9000,4500
3,50,0,"Royal Champion","Ad I FloDLaw✨","#9G0YQLJG","Co-capo",9000,4500
4,97,350,"Royal Champion","AD I Sdrez","#JRUQVJ","Membro",9000,4500
5,18,0,"Royal Champion","coco","#Y8JGC29Y","Anziano",9000,4500
6,40,0,"Royal Champion","Bopapa24","#8Q8LY9YL","Anziano",9000,4500
7,68,0,"Royal Champion","duuuum","#VUC00R2R","Membro",9000,4500
8,40,320,"Royal Champion","Tøm","#YC8999P88","Co-capo",9000,4500
9,30,0,"Royal Champion","Ad I Pisto","#R2Y2QLYG","Co-capo",9000,4500
10,98,0,"Royal Champion","ADM | Sacha","#990J8C9J0","Anziano",9000,4500
11,138,0,"Royal Champion","Gohu","#P8G98GUGQ","Anziano",9000,2250
12,10,160,"Royal Champion","Tartine de caca","#2GCCJJJYR","Anziano",9000,2250
13,76,0,"Royal Champion","Timoune","#99GLG88J","Anziano",9000,2250
14,276,0,"Royal Champion","Ad I Moha","#9JLLJPQ","Capo",9000,2250
15,164,0,"Royal Champion","blazer rode 2","#9PJG289Q","Co-capo",9000,2250
16,48,0,"Royal Champion","Ad _ Pierre","#220UU8CJQ","Anziano",9000,2250
17,70,0,"Royal Champion","Coach Logan","#8LG8Q2UU","Anziano",9000,2250
18,36,0,"Royal Champion","Huit","#LR9P20PP","Membro",9000,2250
19,0,40,"Royal Champion","PikkminS-tier","#CGCLU8P","Anziano",9000,2250
20,116,0,"Royal Champion","Ad Gillos","#8V02R8VY","Anziano",9000,2250
21,0,0,"Royal Champion","El_CoNioo","#RJJYVQGPC","Membro",9000,1080
22,138,0,"Royal Champion","papuux","#CVQ2298C","Membro",9000,1080
23,10,0,"Royal Champion","So","#YU8QVPY0J","Anziano",9000,1080
24,0,0,"Royal Champion","Shawn","#2QRGY22P","Membro",9000,1080
25,40,320,"Royal Champion","Dudul.","#2PUCCVVQP","Membro",9000,1080
26,98,0,"Royal Champion","Alexshiney","#8JLQVPQQ","Membro",9000,1080
27,60,0,"Royal Champion","⚡Pi⭐R⚡™","#JGCL0CP","Anziano",9000,1080
28,0,280,"Royal Champion","Pierrot76","#82GPJQ09","Membro",9000,1080
29,10,0,"Royal Champion","Ad Chuipuso","#8C0YQQ22Q","Anziano",9000,1080
30,68,200,"Royal Champion","tommy","#L2GUPRL8","Membro",9000,1080
31,0,0,"Royal Champion","Fallblack","#29C0V9JG","Anziano",9000,900
32,30,0,"Royal Champion","Tao","#Y0V8VVVG","Anziano",9000,900
33,40,0,"Royal Champion","bbias ❤","#22RJLC9","Membro",9000,900
34,10,0,"Royal Champion","Jokos","#JQQLGJQU","Membro",9000,900
35,28,0,"Royal Champion","Claudy","#9VULYRPJJ","Membro",9000,900
36,0,0,"Royal Champion","Kev","#Q0R9U0VC8","Anziano",9000,900
37,18,160,"Royal Champion","&lt;c3&gt;Charlie","#2R89GJLPC","Anziano",9000,900
38,0,0,"Royal Champion","Coco","#2Y2Q8RGQV","Membro",9000,900
39,111,0,"Royal Champion","&lt;c3&gt;Morgan","#2JCY0GYGP","Membro",9000,900
40,0,0,"Royal Champion","EnzoPepito","#VUQVQUQ2","Membro",9000,900
41,0,0,"Royal Champion","flox","#R0QGC90","Membro",9000,270
42,30,320,"Grand Champion","&lt;3&gt;SNAKEZ❤️","#GGYC22Q","Membro",8725,261
43,10,120,"Champion","Golem","#LVJ9JJPR8","Membro",8066,241
