"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,177,30,"Royal Champion","Mat077","#8Q8LU20Q9","Colíder",9000,4500
2,354,20,"Champion","Dusan","#22CGLL2R0","Ancião",8230,4115
3,500,0,"Champion","&lt;c3&gt;zeWL","#P9Y00R20","Colíder",8049,4024
4,54,240,"Master II","patrik","#JYPRQ0JC8","Membro",7427,3713
5,324,0,"Master II","Morkin23","#2VJVYP2Y","Colíder",7359,3679
6,50,80,"Master II","JennyLukas182","#8C8PP0C0Q","Membro",7112,3556
7,430,584,"Master II","fura","#2R89YCVYU","Ancião",7061,3530
8,300,360,"Master II","mananas2000","#P9V8YPYRR","Membro",7050,3525
9,0,0,"Master II","mikrovonka","#LYL992UR0","Membro",7030,3515
10,0,0,"Master II","zajda1723","#892PJRVV2","Membro",7004,3502
11,46,0,"Master II","pogba","#LCPCPVPPQ","Membro",7000,1750
12,0,0,"Master I","Nucleic","#8PC2P0G8","Membro",6855,1713
13,81,0,"Master I","jakub","#82VPQ8CR0","Membro",6843,1710
14,0,0,"Master I","Vacek20","#VUY9LPVR","Membro",6752,1688
15,0,0,"Master I","killer535","#2V9GYRCJ0","Membro",6749,1687
16,0,0,"Master I","prochy999","#YQUY29QVQ","Membro",6715,1678
17,174,320,"Master I","danda","#828UQ98JQ","Membro",6534,1633
18,20,60,"Master I","kaajinek","#28C9CLUC2","Membro",6532,1633
19,0,0,"Master I","terminator","#89GYGQ0U0","Ancião",6530,1632
20,348,200,"Master I","IT'S Pleb","#J8LJVLQGP","Membro",6504,1626
21,39,40,"Master I","_._mates_._","#R80VGCPLG","Membro",6500,780
22,200,200,"Challenger III","Papan","#P8G8UYR92","Membro",6370,764
23,40,80,"Challenger III","Lawexiiik","#9U9UUPJUP","Membro",6366,763
24,0,0,"Challenger III","Poison","#RYYP2JYU","Membro",6357,762
25,0,0,"Challenger III","為了你的房子兄弟/Andy","#R8CVQ0828","Membro",6164,739
26,238,200,"Challenger III","zuiop","#90L8299QG","Membro",6100,732
27,94,200,"Challenger III","tominosik","#PRCVQ0L9","Lider",6016,721
28,0,0,"Challenger III","stepyk","#9UGR9P8C0","Membro",6000,720
29,0,0,"Challenger III","R.I.P. You","#PCPPG0VU2","Membro",6000,720
30,385,550,"Challenger II","aLx1k","#JG9YCU88Y","Membro",5953,714
31,0,0,"Challenger II","janos","#PYR929JVU","Membro",5909,590
32,250,0,"Challenger II","Toom","#GCVPGCUYG","Ancião",5828,582
33,48,80,"Challenger II","supercell","#9Q80RU28Q","Membro",5733,573
34,154,200,"Challenger II","KubiceKing","#YG8QP9JGR","Membro",5712,571
35,0,0,"Challenger II","jirka90","#GVQ0Q8LGQ","Membro",5673,567
36,0,0,"Challenger II","juraaaaaaaaa","#C2RYQCURC","Membro",5591,559
37,304,740,"Challenger II","zelva","#8GUQQU29C","Membro",5583,558
38,38,120,"Challenger II","eržaaaaaaaaaaaa","#GLURQJCPY","Membro",5563,556
39,0,0,"Challenger II","sef pepek","#R9G002LY0","Membro",5562,556
40,53,240,"Challenger I","Tonyss","#R2R9UYGPC","Membro",5375,537
41,0,0,"Challenger I","kikin","#8RUPG8LJG","Membro",5219,156
42,30,0,"Challenger I","Dr.Zmrt","#U2UUR9YGQ","Membro",5182,155
43,0,0,"Challenger I","RedBeast","#LJCL89Y22","Membro",5094,152
44,64,120,"Challenger I","selda","#UVY0PY0","Membro",5075,152
45,126,120,"Challenger I","Ondrejik","#8VVJ9UY00","Membro",5028,150
46,44,40,"Challenger I","Vajcoo3455","#UPQLRGPUY","Membro",5026,150
47,20,80,"Arena 14","kepuc","#2PCCP0C8L","Membro",4771,143
48,92,160,"Arena 12","anonym02","#CUGQ8Y0YU","Membro",4063,121
49,44,100,"Arena 10","LackoMatej","#U08CUY9PP","Membro",3102,93
50,0,0,"Arena 13","vikous1312","#PPLRGGC8V","Membro",4552,136
