"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Challenger I","DanieL Chinoui","#P0UC8V2Y0","Leader",5401,2700
2,0,0,"Challenger I","vampire","#YPUQG8R2G","Co-leader",5248,2624
3,0,0,"Challenger I","aziz","#LJQ9LYY0P","Co-leader",5009,2504
4,0,0,"Challenger I","fantome","#9U8JYLLJJ","Thành viên",5001,2500
5,0,0,"Challenger I","tahar","#8UCJCJL9C","Thành viên",5001,2500
6,0,0,"Challenger I","joker","#PY2QQ9C9Y","Thành viên",5001,2500
7,0,0,"Đấu trường 14","Islam.","#PULYGYG80","Thành viên",4714,2357
8,0,0,"Đấu trường 13","MeHDi","#8PVRV22VJ","Thành viên",4563,2281
9,0,0,"Đấu trường 12","rani_Dz","#LJP22QYPR","Thành viên",4001,2000
10,0,0,"Đấu trường 12","worrior","#PG0C2GVVY","Co-leader",4001,2000
11,0,0,"Đấu trường 12","Storia","#PP9VGUCG0","Co-leader",4001,1000
12,0,0,"Đấu trường 12","D.C-26","#PC8JGR980","Co-leader",4001,1000
