"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,38,0,"Champion","Beb","#J2CPCUV","Leader",8402,4201
2,104,0,"Champion","lionich64","#8PRYCCY0G","Elder",8117,4058
3,46,0,"Champion","Pedro","#8LYVCCCG8","Elder",8107,4053
4,0,0,"Champion","Le trou de bab","#2L822C2J","Elder",8090,4045
5,66,0,"Champion","denisot_64","#292R099J","Co-leader",8058,4029
6,0,0,"Champion","waï ananas","#9UJ80URQ8","Co-leader",8056,4028
7,0,0,"Champion","Lheef","#QPQ98CLQ","Co-leader",8000,4000
8,46,0,"Master III","barholima","#PPLJ98JP","Elder",7766,3883
9,16,80,"Master III","lolo","#P89P9YJQC","Elder",7690,3845
10,20,0,"Master III","myramar","#22008UUG","Elder",7585,3792
11,10,120,"Master III","zod_2","#YCQJU9JJU","Elder",7564,1891
12,44,0,"Master III","gauthier62","#2Q2RUVYJJ","Co-leader",7539,1884
13,0,0,"Master III","stef","#LCQV099G","Co-leader",7510,1877
14,48,0,"Master II","Abyris","#8YY0U00CL","Co-leader",7412,1853
15,64,200,"Master II","romaink","#2G08C2P","Co-leader",7379,1844
16,44,0,"Master II","SoaD","#L8CVQCU8","Co-leader",7360,1840
17,88,0,"Master II","Dams54270","#V2VGPPJV","Elder",7306,1826
18,48,0,"Master II","Rick","#2L92GRPLQ","Elder",7122,1780
19,58,0,"Master II","jojo","#R9YR2P9L","Elder",7091,1772
20,0,0,"Master II","jocelyn","#2CQ8JRR0","Elder",7051,1762
21,10,0,"Master II","Stormclasher","#29QQ08YQR","Elder",7000,840
22,44,0,"Master I","silversurfer","#LYQQRVCG2","Elder",6827,819
23,0,0,"Master I","liam","#R2VRGY0Q9","Thành viên",6592,791
24,0,64,"Master I","EMILIO","#JY8J2RGV9","Elder",6578,789
25,82,280,"Challenger III","kratos","#2QCJU8LC","Thành viên",6349,761
26,68,200,"Challenger III","corsiou","#PVJRQPJ","Thành viên",6298,755
