"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,70,0,"Master III","danilo","#2Q2YV22V9","Yardımcı lider",7825,3912
2,0,0,"Master III","youaredead","#9VYYC2YVP","Büyük",7748,3874
3,0,0,"Master III","cala boca","#88QQG2CJR","Lider",7531,3765
4,0,0,"Master III","DonVeneno","#29PGPUJ2R","Büyük",7530,3765
5,0,0,"Master I","Barbarian","#QCQR2UYU","Yardımcı lider",6881,3440
6,0,0,"Master I","Monke","#2Q82J9JUV","Büyük",6500,3250
7,0,0,"Master I","Sucurooo","#QLYQYG82J","Büyük",6500,3250
8,0,0,"Challenger III","Lucas","#U22J2VYYQ","Yardımcı lider",6387,3193
9,0,20,"Challenger III","Fábio123","#RU02RV28","Büyük",6025,3012
10,0,0,"Challenger II","gelogelado","#UYCG8V0R0","Büyük",5916,2958
11,0,0,"Challenger II","9\11","#UGLL92C0J","Üye",5712,1428
12,0,0,"Challenger II","bedanin_L2","#JQYPVY2UQ","Üye",5667,1416
13,40,40,"Challenger II","Sü","#ULQ2U0UJP","Büyük",5511,1377
14,0,0,"Challenger I","Luis silva","#QCCPL9YP","Üye",5204,1301
15,30,70,"Challenger I","agaah","#U9G2VCJYJ","Büyük",5140,1285
16,0,0,"14 Arena","Odin","#URQGPRLJL","Yardımcı lider",4885,1221
17,0,0,"14 Arena","Hugo","#80CGCULG2","Üye",4762,1190
18,0,0,"11 Arena","T0M4S","#UUL2JUYCU","Üye",3428,857
