"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,72,0,"Royal Champion","Aczino","#2CQRG0QY","Leider",9000,4500
2,46,0,"Royal Champion","GUN","#P8UV820V","Co-leider",9000,4500
3,0,0,"Grand Champion","AlvaroKing","#P82GJJLY","Oudste",8696,4348
4,0,0,"Grand Champion","jesusProfePro","#2P9G08LQ2","Co-leider",8605,4302
5,76,40,"Champion","EdgardoHdzC","#8QPLJ8RQG","Co-leider",8219,4109
6,164,0,"Champion","blackmen","#2QLCUVJUU","Oudste",8182,4091
7,36,0,"Champion","Nanis","#VUVQGLL","Oudste",8064,4032
8,8,0,"Champion","KGanon","#V228LYYY","Oudste",8060,4030
9,18,0,"Champion","DAVID","#98CYJCYRR","Oudste",8058,4029
10,16,40,"Master III","Yunnuen Montes","#PVPQGV9R","Co-leider",7862,3931
11,0,0,"Master III","Jade","#LGJ2P9PY2","Oudste",7847,1961
12,0,0,"Master III","Alejandroo Vip","#PUCGVL0G","Lid",7702,1925
13,18,0,"Master III","b1elhard","#QGLLY98R","Oudste",7653,1913
14,0,0,"Master III","Angel Torres","#CUPP9GC","Co-leider",7627,1906
15,0,0,"Master III","power","#8R02U9PUU","Oudste",7526,1881
16,34,120,"Master III","%/LALO86\%","#QPCVLUUY","Lid",7517,1879
17,54,40,"Master III","Angel7667","#LLP88LV28","Oudste",7500,1875
18,0,0,"Master II","Dan","#9JQQ2PUU","Oudste",7442,1860
19,0,0,"Master II",""ARES"","#JVG22200G","Lid",7411,1852
20,101,120,"Master II","jose","#9PRP0P2CV","Oudste",7246,1811
21,36,0,"Master II","Gardux","#JV0C2RQ","Oudste",7242,869
22,0,0,"Master II","giorgi","#GR2U0UG28","Lid",7182,861
23,0,0,"Master II","Jerrybb22","#JQUJCUYUQ","Lid",7165,859
24,10,80,"Master II","Alexander","#8RJUYJJJ2","Co-leider",7153,858
25,60,80,"Master II","parepipo","#UY2VJPQ2U","Oudste",7113,853
26,0,0,"Master II","Doctor coito","#JJJ989VVJ","Lid",7090,850
27,46,96,"Master II","Santiago","#Q8LYGU08V","Oudste",7038,844
28,122,120,"Master II","\°°ZəroMəro°°/","#9RGRQLCJV","Lid",7004,840
29,16,120,"Master I","carlexLebamm","#RLQPPPGJJ","Oudste",6878,825
30,43,0,"Master I","t ganó una niña","#GQ9C22Q0L","Oudste",6744,809
31,36,120,"Master I","EdgardoHdzCa","#QJU8Y9GUV","Oudste",6701,670
32,26,40,"Master I","A B D O","#28PV29PQG","Lid",6500,650
33,18,0,"Challenger III","fersalrev","#8GLYJ0PRC","Lid",6360,636
34,0,40,"Challenger III","edith","#RJVJ99QYJ","Lid",6099,609
