"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,10,"Master II","boss","#P2VQJ2Y82","Leider",7402,3701
2,0,0,"Master II","Pedro Canhete","#JG0U0GYV","Co-leider",7387,3693
3,30,0,"Master I","emoji","#PYRR08JYQ","Lid",6530,3265
4,0,0,"Challenger III","henley","#8LG9VCLP8","Co-leider",6206,3103
5,0,0,"Challenger III","bigboss","#VVR229LQ","Oudste",6038,3019
6,0,28,"Challenger III","sboss","#UQRCLCC0G","Oudste",6035,3017
7,8,10,"Challenger III","damo","#YPCGJJPR0","Co-leider",6030,3015
8,0,0,"Challenger II","Minas Anor","#9R0P022U2","Co-leider",5821,2910
9,0,0,"Challenger I","Vintage Wacko","#9C2G8U82R","Oudste",5349,2674
10,0,0,"Challenger I","sodawarrior","#2GJ99Q2C","Lid",5266,2633
11,0,0,"Challenger I","joe","#JJ990JULC","Lid",5033,1258
12,0,0,"Arena 10","fierydragon35","#UV0PVLC8","Co-leider",3241,810
