"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,396,0,"Grand Champion","lior","#RLVCVRVQ","Соруководитель",8909,4454
2,0,0,"Grand Champion","MunkMurray","#GUU08LGG","Участник",8820,4410
3,407,0,"Grand Champion","guy","#299J9UPY2","Соруководитель",8700,4350
4,110,80,"Grand Champion","David","#ULR2UUCY8","Участник",8609,4304
5,128,470,"Champion","uriel","#JU8PPGJGP","Участник",8401,4200
6,30,0,"Champion","nimbus","#R9YCG8G0","Глава",8230,4115
7,0,0,"Master III","lidor30","#9QQQPJ90J","Соруководитель",7556,3778
8,125,80,"Master II","yahav","#2GG2U9PPR","Участник",7271,3635
9,0,40,"Master II","boban hamishi","#8RQ9JRV8P","Участник",7258,3629
10,194,320,"Master II","kongo","#2PGRUVQQ","Старейшина",7210,3605
11,292,280,"Master II","жесть","#LQURGGQ0L","Соруководитель",7109,1777
12,0,0,"Master II","shemesh123","#YLLCRQ0QG","Участник",7058,1764
13,0,0,"Master II","ori","#LJ2Q2YR90","Участник",7056,1764
14,0,0,"Master II","Rocky","#Y80P9909U","Участник",7030,1757
15,53,120,"Master II","LORD Z","#8QQQ9P9LQ","Старейшина",7012,1753
16,0,0,"Master II","Tomer","#R90C90CLV","Участник",7000,1750
17,28,150,"Master I","RomXD","#Y2Y8V80P","Участник",6941,1735
18,0,0,"Master I","『XQ』ĶÌNG〆","#LP9PJC8VU","Участник",6835,1708
19,122,80,"Master I","lolgg","#28R8RGURC","Участник",6817,1704
20,278,0,"Master I","faris","#GV9UJJRCC","Участник",6736,1684
21,0,0,"Master I","עדי","#29UYU0UPP","Участник",6678,801
22,0,0,"Master I","DAfums","#CLYJ9022C","Участник",6650,798
23,170,180,"Master I","who knows","#RCPUJ82LL","Участник",6612,793
24,419,358,"Challenger III","wollie","#J2UYQURLY","Участник",6301,756
25,344,280,"Challenger III","gad☠","#P288YVC9Y","Участник",6180,741
26,132,40,"Challenger III","ישי","#RRLR88J82","Участник",6111,733
27,324,280,"Challenger III","liel1310","#QP9GRQUU","Участник",6062,727
28,174,280,"Challenger III","liron","#YPRRJQLVG","Участник",6000,720
29,3,0,"Challenger II","the borer","#2LC8LR9RC","Участник",5854,702
30,36,80,"Challenger II","segev","#U8R80RPRL","Участник",5772,692
31,24,200,"Challenger II","tom","#UY0RJPRY2","Старейшина",5738,573
32,0,0,"Challenger II","Jingis","#U2C922Q0Q","Старейшина",5634,563
33,0,0,"Challenger II","dfgh","#JGGPYUGG9","Участник",5562,556
34,0,0,"Challenger II","Svarog","#VJ8CY200Q","Участник",5559,555
35,0,40,"Challenger I","roei","#RGQJVY8JC","Участник",5399,539
36,0,0,"Challenger I","Gabriel","#GVPPPVC8C","Участник",5296,529
37,44,40,"Challenger I","Aharoni","#R00QL222R","Участник",5254,525
38,158,140,"Challenger I","Elad","#GV00PU8YY","Участник",5194,519
39,0,0,"Challenger I","dan","#GVRYJP99R","Участник",5158,515
40,444,432,"Challenger I","orythegamerYT","#PPC8VYYYQ","Участник",5003,500
41,209,240,"Арена 14","or_vaknin3","#RRGLYG908","Участник",4956,148
42,169,240,"Арена 14","לירז","#V0CURQ902","Участник",4899,146
43,84,120,"Арена 13","alitourk12","#CRGYY0UCG","Участник",4292,128
44,28,16,"Арена 12","dd","#9JRY0JYQC","Участник",4017,120
45,26,120,"Арена 12","yohai","#LQ9GR8UV0","Участник",3953,118
46,32,40,"Арена 12","asafkora27","#PLG00LL8Q","Участник",3871,116
47,31,160,"Арена 11","The BOSS","#92UQV28Q8","Участник",3638,109
48,0,0,"Арена 11","sam","#C8JU9J88Y","Старейшина",3408,102
49,0,0,"Арена 14","עמית","#JRUCL90LV","Участник",4606,138
