"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,550,0,"Grand Champion","genesis","#82VJJGCVV","Leider",8617,4308
2,86,0,"Master II","Legaria","#YGRRQ9G9J","Co-leider",7285,3642
3,329,0,"Master II","TEMIX","#LL9YG29V","Lid",7257,3628
4,252,314,"Master II","minijedii","#J8JVQR2RU","Lid",7150,3575
5,0,0,"Master II","CHAPPIEツ","#JYYVRLLQQ","Lid",7030,3515
6,92,120,"Master II","cadm83","#9UUJ2G98U","Co-leider",7000,3500
7,0,0,"Master I","erik","#PYUU8Y0YG","Lid",6962,3481
8,62,0,"Master I","gadiel r","#PPJQP80VU","Oudste",6778,3389
9,0,0,"Master I","Antrax","#PQ90LQRRP","Lid",6725,3362
10,42,76,"Master I","HiramSanchez⚔️","#2V9C0C2C9","Lid",6639,3319
11,0,120,"Master I","YoniGOD","#J2G8C02YC","Lid",6635,1658
12,0,0,"Master I","Uriel6070","#2YVLCCC0Y","Co-leider",6540,1635
13,151,320,"Challenger III","Mario","#CQ88P98QU","Co-leider",6302,1575
14,8,0,"Challenger III","Miguelux17","#C2289RL9","Lid",6168,1542
15,64,56,"Challenger III","Karen","#JP9QPGP28","Lid",6038,1509
16,0,0,"Challenger III","dan","#RLUG2V9G8","Lid",6029,1507
17,0,0,"Challenger II","carlos XD","#YCVGPUUPL","Lid",5861,1465
18,254,400,"Challenger II","Julius007","#2LPQRRCCY","Lid",5786,1446
19,120,40,"Challenger II","MRCARTON","#V9QYPUVVG","Lid",5563,1390
20,0,0,"Challenger II","Mataabuelas5000","#CQRCPCL0Q","Lid",5530,1382
21,0,0,"Challenger I","JOSUÉ Joni","#U2YCPRYPR","Lid",5146,617
22,30,240,"Challenger I","flanquin","#VY0GQRUJ8","Lid",5064,607
23,16,40,"Challenger I","wuero","#PVPJ890GC","Lid",5061,607
24,0,0,"Challenger I","AnnaFlakk","#CURPR2CV0","Lid",5035,604
25,32,0,"Arena 14","Tu mamá 12","#JGC88QGPV","Lid",4937,592
26,34,0,"Arena 14","tiziopeppotizio","#PGL0PRCQG","Oudste",4891,586
27,0,0,"Arena 14","JOEL","#UYRCVRUPP","Lid",4836,580
28,0,0,"Arena 14","mateo!","#U28JVGVVJ","Co-leider",4601,552
29,0,0,"Arena 13","kevin","#G899YC0RQ","Lid",4451,534
30,0,0,"Arena 13","max","#JP8YYJ0UV","Lid",4435,532
31,84,120,"Arena 13","chatoowo","#VCGRQ0YRC","Lid",4383,438
32,0,0,"Arena 12","BRETON1","#V8LGJUGL2","Lid",4132,413
33,38,80,"Arena 12","drukz777","#J08PGCVUY","Lid",4041,404
34,0,0,"Arena 12","dante","#UVPLUVVYQ","Lid",4009,400
35,13,40,"Arena 12","ESCANOR:)","#QRGLCJ2VP","Lid",3981,398
36,8,0,"Arena 12","OLIESFI","#LV0G9PQ2R","Lid",3963,396
37,0,0,"Arena 12","Urielrulos","#GY0888YRP","Lid",3842,384
38,113,232,"Arena 11","Kira74","#VYQ00GJGG","Lid",3727,372
39,72,0,"Arena 11","yuli","#UPPCYC8CQ","Lid",3653,365
40,40,0,"Arena 11","mlapelasjavi","#CGQ9QQLV0","Lid",3468,346
41,10,0,"Arena 11","ZeldaLyn","#UP8288R9R","Lid",3407,102
42,190,356,"Arena 10","Kevin","#UG8QGQ00G","Lid",3184,95
43,154,240,"Arena 9","daniel Isai","#CVUR9YCJJ","Lid",2872,86
44,0,0,"Arena 9","CHARISAR X","#JUJLJ0L28","Lid",2687,80
45,0,0,"Arena 9","blaze","#VPQUQVV8R","Lid",2660,79
46,0,0,"Arena 8","padoruzzz","#JRRV028CJ","Lid",2416,72
47,0,0,"Arena 8","el viernes para","#PQU9JQ0Q9","Lid",2359,70
48,0,0,"Arena 6","mateowuazaa","#URLGCV02L","Lid",1718,51
