"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,60,0,"Grand Champion","propersian","#R8GPUYYR","Соруководитель",8908,4454
2,132,0,"Grand Champion","Bo_3az00z","#828P89Y","Глава",8791,4395
3,118,0,"Champion","mo93ab91","#22PVL89V","Соруководитель",8356,4178
4,30,40,"Champion","Wwb","#UQVVYRUV","Старейшина",8353,4176
5,146,0,"Champion","mhmd","#P2Y8U8GPP","Соруководитель",8064,4032
6,66,0,"Champion","q8","#RV9JRRRPQ","Старейшина",8003,4001
7,226,0,"Master III","Ahmad","#CCUJJQ9Q","Соруководитель",7824,3912
8,0,0,"Master III","Meshoo","#99VJJPCV0","Соруководитель",7543,3771
9,18,0,"Master III","mohammed j","#8C0CR8C9","Соруководитель",7501,3750
10,88,120,"Master II","7mni26","#9CJCLRYVV","Участник",7317,3658
11,68,192,"Master II","Ali70","#9U8UCQVR","Участник",7218,1804
12,46,120,"Master II","chewy_jackal","#PQV2UG8U","Старейшина",7129,1782
13,10,0,"Master II","7rbio","#8RGP0YC","Соруководитель",7104,1776
14,36,160,"Master II","haloub","#88JQ29RQ2","Старейшина",7065,1766
15,64,200,"Master II","MbinSabt_","#9LUP92UGU","Участник",7034,1758
16,18,0,"Master I","Yousif.J","#URC98Q9V","Соруководитель",6988,1747
17,0,0,"Master I","عبد الرحمن","#Q8JYVL02L","Участник",6794,1698
18,0,0,"Master I","Something","#LUJ8V2G8R","Участник",6621,1655
19,8,0,"Challenger III","ZxC","#2UUY8Y2P2","Участник",6417,1604
20,0,40,"Challenger III","T7feer","#9VQUPGJCU","Участник",6263,1565
21,74,0,"Challenger III","Blo0de stone","#28U9VJVGG","Участник",6142,737
22,0,40,"Challenger III","salem","#92Y9R0LL","Участник",6141,736
23,8,80,"Challenger III","dj x star","#8UVG8GCL","Участник",6132,735
24,56,0,"Challenger III","saif","#Q0VCVQ2C8","Участник",6065,727
25,0,0,"Challenger III","Mahmoud 9005","#9UVU8LY2J","Участник",6000,720
26,18,0,"Challenger II","Potfric","#8G0JVGPCC","Участник",5750,690
27,0,0,"Challenger II","THE KING S BACK","#RU8YLG02R","Участник",5722,686
28,0,0,"Challenger II","WAVE_SNIPE","#P98JQQUC8","Участник",5668,680
29,0,0,"Challenger II","adnan","#Y2J8JG8GJ","Участник",5566,667
30,10,72,"Challenger II","zaman","#JVPYG90CP","Участник",5539,664
31,0,0,"Challenger I","alajmi","#29RQJLG2V","Участник",5287,528
32,0,0,"Challenger I","Bs|yousef","#GJ0QY9VJ0","Участник",5005,500
33,34,250,"Арена 14","baderiero","#8YG20LJVR","Участник",4632,463
34,0,0,"Арена 13","ALI MUHDI","#88R8Q2CRU","Участник",4261,426
35,0,0,"Арена 5","Mubarak","#U9UGRGVYJ","Участник",1405,140
