"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,394,0,"Champion","Jojomak_CZ","#P0LUPG2Q","Lider",8382,4191
2,0,0,"Champion","Roy R.","#JCJVGGQ8C","Membro",8000,4000
3,194,320,"Master III","tomik309","#92CP0VC8","Ancião",7855,3927
4,0,0,"Master III","35000","#8R28YJ00P","Membro",7793,3896
5,70,0,"Master III","Florin","#9VQ8GRQ2","Colíder",7612,3806
6,284,320,"Master III","Revo543","#29VJGJ8QJ","Membro",7533,3766
7,140,320,"Master II","konik1234","#8JVVJVVC9","Colíder",7398,3699
8,188,0,"Master II","TATARE","#9P2RUC2GG","Colíder",7336,3668
9,60,200,"Master II","♧Axel☆","#CYVUVRPGQ","Membro",7237,3618
10,76,0,"Master II","GeorgeVe #30","#C2PY92UV","Colíder",7181,3590
11,160,240,"Master II","misan","#2J8PRPJY","Membro",7105,1776
12,90,0,"Master II","Vlk","#PUJJV2JL","Ancião",7104,1776
13,157,160,"Master II","saved___","#LGVUCLJ8","Membro",7039,1759
14,370,0,"Master II","prd3l","#2JQU22JQ0","Membro",7005,1751
15,0,0,"Master I","dark josie","#UUP0GLYGU","Membro",6890,1722
16,10,0,"Master I","Landon","#90J08GGUJ","Membro",6827,1706
17,134,180,"Master I","marty1","#2RJQPGY9R","Membro",6801,1700
18,0,0,"Master I","عبدالحكيم","#LLV8CG9Y0","Membro",6757,1689
19,66,0,"Master I","wifiman","#8PC9Q2Q8Q","Membro",6753,1688
20,326,360,"Master I","LufikX","#2JLY0UYQ","Membro",6730,1682
21,62,120,"Master I","Kenny","#9VL2PC8C8","Ancião",6717,806
22,56,320,"Master I","Rafinha","#2JG08UUP0","Membro",6702,804
23,78,40,"Master I","zethar_353","#YLYGJV20L","Membro",6552,786
24,0,0,"Challenger III","Řičítko","#P0Y0PQ9Y8","Membro",6312,757
25,0,0,"Challenger III","Arsal royale","#9RVJ909J","Membro",6175,741
26,28,0,"Challenger III","vior 2412","#QQJ8UPPV9","Membro",6112,733
27,7,0,"Challenger III","LittlePrinceOP","#2QY9YQ920","Membro",6068,728
28,28,40,"Challenger III","Neo","#2QCPUGY0J","Ancião",6007,720
29,0,0,"Challenger III","spendl147","#GP8VUCPRJ","Membro",6000,720
30,28,40,"Challenger II","dan212","#Y8YYVCVG","Membro",5974,716
31,46,0,"Challenger II","ostar","#JQ8JP2Q2R","Membro",5604,560
32,233,120,"Challenger II","marty","#JVLQ0PYLY","Membro",5509,550
33,0,0,"Challenger II","far","#UULUUJCVU","Membro",5500,550
34,10,40,"Challenger I","FilipCZ08","#J0P8GRU82","Membro",5288,528
35,0,0,"Challenger I","Win_QWaz","#2PRU2L9V9","Membro",5281,528
36,6,80,"Challenger I","sssayaaa","#U0P2PLVUP","Membro",5094,509
37,0,0,"Challenger I","achjo","#VPPLQ0UYJ","Membro",5060,506
38,8,120,"Arena 14","Dandiel","#C8QG0280Q","Membro",4962,496
39,8,40,"Arena 14","Nici","#CVPU8J9RC","Membro",4879,487
40,18,80,"Arena 14","grep","#Y0G8CLQ0Y","Membro",4673,467
41,81,0,"Arena 14","nikl","#J9GUJV2Q8","Membro",4636,139
42,0,0,"Arena 13","kokot","#VY2RGGVL8","Membro",4453,133
43,0,0,"Arena 13","trpaslík","#8UYCPJJP0","Membro",4258,127
44,163,400,"Arena 12","ICEHEART","#VP8CC20C2","Membro",4074,122
45,0,0,"Arena 12","flabn0r","#9CQJJJP8U","Membro",3972,119
46,20,40,"Arena 11","colito2","#8LQYQR8C2","Membro",3749,112
47,28,0,"Arena 11","Kub4xx_","#YPJGU98PL","Membro",3407,102
48,20,40,"Arena 13","_vici_","#JJQRPPU8J","Membro",4323,129
