"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","قداام","#Y0GUYLJQ0","Соруководитель",9000,4500
2,0,0,"Royal Champion","alazmi","#2QPQL9JPJ","Глава",9000,4500
3,0,0,"Champion","play as u like","#J9LRGLPG","Участник",8217,4108
4,0,0,"Master III","الزير","#2C22VQ0C8","Старейшина",7500,3750
5,0,0,"Master II","3ankboot","#CL9020V0","Соруководитель",7262,3631
6,0,0,"Master II","almlk","#RV2YQRR","Старейшина",7033,3516
7,0,0,"Master I","عزيز","#Q8VC9YVGQ","Участник",6708,3354
8,0,0,"Challenger III","moh8686","#LY8UJU0QY","Участник",6144,3072
9,0,0,"Challenger II","nasirq8i","#L8GU20R","Соруководитель",5730,2865
10,0,0,"Challenger II","albadi","#PGGC090C","Участник",5619,2809
11,0,0,"Challenger I","kıng","#RGVCJQGQL","Старейшина",5302,1325
12,0,0,"Арена 9","FHD - Q8","#VG02QY0PG","Участник",2760,690
13,0,0,"Арена 6","فهد","#U9UVYQJ9Y","Участник",1775,443
