"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,56,0,"Royal Champion","정우치","#2CPPJVY9J","Co-leader",9000,4500
2,8,0,"Royal Champion","가츠윈","#2LCQYCR8U","Leader",9000,4500
3,0,0,"Grand Champion","에라잉덤비라","#2C0YUYJPR","Elder",8854,4427
4,28,0,"Royal Champion","Magician :)","#9VRCYRPL","Thành viên",9000,4500
5,102,0,"Royal Champion","개연팔","#YQUGVPP","Thành viên",9000,4500
6,54,120,"Royal Champion","사과박스","#YR8YPU8R","Elder",9000,4500
7,80,0,"Royal Champion","철새","#9UCJGYVQ","Thành viên",9000,4500
8,26,144,"Royal Champion","조경","#V22GJQL98","Co-leader",9000,4500
9,46,0,"Royal Champion","지코","#8QPRG99U","Co-leader",9000,4500
10,66,0,"Royal Champion","redkiho","#LPQY8090","Thành viên",9000,4500
11,62,0,"Royal Champion","kurt7658","#C8G9UPPC","Co-leader",9000,2250
12,0,120,"Royal Champion","벚꽃엔딩","#JU8PYPLC","Elder",9000,2250
13,58,0,"Royal Champion","야차","#8LRJCV8U","Co-leader",9000,2250
14,18,0,"Royal Champion","Suwhy","#YQ0R20UP","Thành viên",9000,2250
15,18,0,"Royal Champion","몽키D루피","#20QQRC9GU","Co-leader",9000,2250
16,18,0,"Royal Champion","루피","#9GPYL2ULY","Co-leader",9000,2250
17,62,0,"Royal Champion","중사마","#PVCJQ0GU","Co-leader",9000,2250
18,46,0,"Royal Champion","hy","#VJCJGLGV","Co-leader",9000,2250
19,18,0,"Grand Champion","다우니","#9UJY2L9GC","Co-leader",8858,2214
20,38,200,"Grand Champion","아리아리","#P28Q9RJR","Co-leader",8855,2213
21,56,0,"Grand Champion","루시","#PJ28Y0LP9","Co-leader",8822,1058
22,48,0,"Grand Champion","그레이색이야","#8QR2YYRVR","Co-leader",8761,1051
23,20,160,"Grand Champion","Ro.A_Ro.Y","#JQ8C9LR2L","Thành viên",8744,1049
24,0,0,"Grand Champion","정후봐야된다","#V8VL9CQ9G","Co-leader",8718,1046
25,28,0,"Grand Champion","St.paulus","#98QC8UCJ","Elder",8674,1040
26,10,0,"Grand Champion","WonJoon","#9LL8U08","Co-leader",8624,1034
27,40,0,"Grand Champion","히어로S","#29R82LYQ0","Thành viên",8613,1033
28,52,0,"Grand Champion","쉴드","#8UQ9YRCRU","Thành viên",8591,1030
29,20,40,"Grand Champion","TOTOLALAGRANDPA","#8GRVC22PY","Thành viên",8503,1020
30,10,120,"Champion","아이린","#2G8PLULC9","Thành viên",8436,1012
31,10,0,"Champion","도미","#2Y90LLV82","Co-leader",8413,841
32,8,80,"Champion","kyo","#PVGU0URUL","Elder",8353,835
33,0,0,"Champion","구화지문","#YG98JJQRQ","Thành viên",8317,831
34,0,0,"Champion","raykim","#JQV2208Q","Thành viên",8214,821
35,40,160,"Champion","v넥스트","#2RUL208VP","Co-leader",8210,821
36,10,0,"Champion","오후반차","#8RCPP8PCQ","Co-leader",8191,819
37,20,0,"Champion","v쎈놈v","#2C9VVCJR","Co-leader",8102,810
38,26,0,"Champion","슈퍼홍길동","#8L8JCU9PV","Thành viên",8038,803
39,18,80,"Champion","···············","#G8UQ980G2","Thành viên",8009,800
40,26,0,"Champion","Dolstone","#8RY2J08R","Co-leader",8003,800
41,30,0,"Master III","KING","#P9VR9YQ8","Co-leader",7826,234
42,0,0,"Master III","얌승얌승","#2CUQ9GJP","Co-leader",7795,233
43,0,0,"Master III","불얼룩말","#2VP0C9UCJ","Thành viên",7748,232
44,0,0,"Master III","술쥐","#8VQR9CJV","Co-leader",7740,232
45,10,0,"Master II","썸이","#UL99V2C2","Co-leader",7454,223
46,8,0,"Master II","날아라퍽퍽","#J8C0R80QL","Co-leader",7287,218
47,8,0,"Master II","난봉꾼","#9820JJYV","Co-leader",7264,217
48,8,0,"Master II","Kronos","#L8Y0YUG0","Thành viên",7169,215
49,28,0,"Master II","92SkinS","#20Q2G88L","Co-leader",7060,211
50,6,120,"Master I","쭈우뽁","#VRP2JVJ99","Co-leader",6900,207
