"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","Revendicate","#VJJUV929","Co-leider",7114,3557
2,0,0,"Master II","your mom","#C0PUVGV2G","Lid",7053,3526
3,20,0,"Master I","k1ll3r(0)","#UJ2GYVYG0","Leider",6751,3375
4,0,20,"Challenger III","supnchii","#U0PYVYG9J","Lid",6358,3179
5,0,0,"Challenger III","Mel","#9VJ08R9U","Lid",6210,3105
6,10,0,"Challenger III","@killerfrost","#P9YGY8PRL","Lid",6134,3067
7,0,0,"Challenger II","miikethepike","#9UCQC9PQR","Lid",5664,2832
8,0,0,"Challenger I","Gondor","#8CY00298","Lid",5357,2678
9,0,0,"Challenger I","Foksbao","#P92LR8P","Lid",5306,2653
10,0,0,"Challenger I","M0NST3R","#PUJRGJV8P","Lid",5287,2643
11,0,0,"Arena 14","adodo69","#U8LGG2JV9","Lid",4783,1195
12,0,0,"Arena 14","leo","#YRPYQY2L2","Lid",4700,1175
13,0,0,"Arena 9","Highlander","#RYPLRYV9G","Lid",2615,653
14,0,0,"Arena 8","envixity","#VLY2QL2J9","Lid",2310,577
15,0,0,"Arena 8","Bru","#JJUVV28C8","Lid",2300,575
16,0,0,"Arena 6","ayush","#2UYG2RYJL","Lid",1956,489
17,0,0,"Arena 6","dlx-jack","#98JQJG00G","Lid",1688,422
18,0,0,"Arena 6","Klixy69","#LCQRVR9LL","Lid",1660,415
19,0,0,"Arena 5","Dartrix28YT","#UCLUUCQU9","Lid",1331,332
20,0,0,"Arena 5","Austin","#PYY00PRRG","Lid",1300,325
21,0,0,"Arena 4","mackotoys","#VGRY2PRVL","Lid",1276,153
22,0,0,"Arena 4","2JZ","#UP29CJRGR","Lid",1102,132
23,0,0,"Arena 4","Leland","#CGCG2RL8C","Lid",1091,130
24,0,0,"Arena 4","Nojews","#U8VVGCR92","Lid",1082,129
25,0,0,"Arena 4","your angel","#CG2VYP2GY","Lid",1072,128
26,0,0,"Arena 4","VortexGaming","#8JCPQVV99","Lid",1060,127
27,0,0,"Arena 4","lou","#VJP0QULRP","Lid",1033,123
28,0,0,"Arena 4","mattlevesq","#U2P98YLJC","Lid",1032,123
29,0,0,"Arena 4","namecone","#Q2CLPQ2CR","Lid",1006,120
30,0,10,"Arena 3","liam","#ULJRYGGG2","Lid",876,105
31,0,0,"Arena 3","You","#UJ82Q2GGY","Lid",873,87
32,0,0,"Arena 3","ja","#VGQL9GG8Y","Lid",871,87
33,0,0,"Arena 3","xenozox","#UPPCCCY0U","Lid",851,85
34,0,0,"Arena 3","nonyy","#URU9VRGJQ","Lid",721,72
35,0,0,"Arena 3","km","#JRG8VRRJU","Lid",720,72
36,0,0,"Arena 3","syzygys","#U8RUL8VRQ","Lid",717,71
37,0,0,"Arena 3","RyderAxe","#JQV0VVG0R","Lid",677,67
38,0,0,"Arena 3","Zarah","#VPVCGGCU8","Lid",658,65
39,0,0,"Arena 3","ratsizedbear","#VQP98R0GC","Lid",649,64
40,0,0,"Arena 3","Juicy","#U8QV22P2P","Lid",630,63
41,0,0,"Arena 3","MassMatt916","#C29RVCP80","Lid",629,18
42,0,0,"Arena 3","Jesvin","#U8LRRVPUL","Lid",600,18
43,0,0,"Arena 2","Gourgane","#UP9UQG9YV","Lid",327,9
44,0,0,"Arena 1","Samueldu15","#UCQYV29U2","Lid",183,5
45,0,0,"Arena 1","jes7ey","#CYU2ULL02","Lid",148,4
46,0,0,"Arena 3","moe the great","#820VJQRUV","Lid",839,25
47,0,0,"Arena 1","manoa","#U8LYP9GCQ","Lid",27,0
48,0,0,"Arena 1","Passion of","#VRVG9GGLV","Lid",121,3
49,0,0,"Arena 12","bastonnadéesse","#2LGGQQ828","Co-leider",4022,120
50,0,0,"Arena 12","Kingkong","#GV0QG8UQ2","Lid",4023,120
