"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,406,0,"Royal Champion","magnito","#2QGVC9VV","Leader",9000,4500
2,92,80,"Royal Champion","houssem ess","#2LLPLYP00","Elder",9000,4500
3,208,280,"Royal Champion","Hakim","#2VU029UPR","Elder",9000,4500
4,231,0,"Grand Champion","lux","#8VYL08R2","Elder",8815,4407
5,0,0,"Grand Champion","maxiim","#99PYU88C9","Thành viên",8561,4280
6,8,0,"Champion","dragon","#RR8UPP0JQ","Elder",8341,4170
7,86,0,"Champion","`DaRk PriNce`","#8C90G8LQ","Co-leader",8314,4157
8,50,0,"Champion","ayoub","#8JYP9J008","Co-leader",8305,4152
9,8,0,"Champion","Marcos","#JLRL2LLJV","Elder",8265,4132
10,50,160,"Champion","piercingBlade","#PU0VUQYR","Elder",8120,4060
11,28,0,"Master III","houssaine","#JL0U029U8","Elder",7709,1927
12,421,0,"Master III","joe","#L8QVRU8L2","Thành viên",7691,1922
13,0,0,"Master III","raed ach","#LRRG2VY8J","Elder",7663,1915
14,0,40,"Master III","mednak92","#CCQVGQJPJ","Elder",7624,1906
15,20,0,"Master III","kim","#2CQU2VCGG","Elder",7582,1895
16,8,0,"Master III","yassin","#98VG999PQ","Thành viên",7532,1883
17,0,40,"Master III","abolfazl","#YJP99CU90","Elder",7530,1882
18,0,0,"Master III","لبرڨ⚡⚡⚡","#UQQGU8GJ2","Elder",7530,1882
19,0,0,"Master III","maykel","#8JLLUCL20","Elder",7500,1875
20,337,0,"Master II","boyca","#98VLQLUG","Elder",7408,1852
21,0,0,"Master II","lo羽咲みはるve","#9LU9ULVQ8","Thành viên",7352,882
22,8,0,"Master II","boom boom","#8VPJR2PJ0","Elder",7144,857
23,62,160,"Master II","⛔☢️⚔️YASSIN✔️☢⛔","#8CPGYLR8Q","Elder",7075,849
24,34,0,"Master II","فو فو","#9GGUP2CYU","Elder",7070,848
25,0,0,"Master II","Dhib","#PG0GQR09Y","Thành viên",7066,847
26,0,40,"Master II","dali","#QG98GVUJP","Thành viên",7030,843
27,0,0,"Master II","the_white_wolf","#Y9JLR29LQ","Thành viên",7030,843
28,0,0,"Master II","pain.exe","#UPP0JQC0L","Elder",7023,842
29,64,270,"Master II","zendieni","#QGQJCUP9V","Thành viên",7003,840
30,91,392,"Master II","So Fien","#LP8QY28","Thành viên",7000,840
31,0,0,"Master II","lyad","#PVG8J0VLG","Elder",7000,700
32,18,160,"Master II","☆☆HASSEN☆☆","#2JVJV9LR0","Elder",7000,700
33,0,0,"Master I","machmoum","#R2JQUL8LG","Elder",6885,688
34,0,0,"Master I","Rabiif03","#QLRY9LY2J","Thành viên",6882,688
35,71,0,"Master I","chaarawi 1928","#CCUL8JR22","Thành viên",6814,681
36,130,182,"Master I","iq-ahmed","#9QGPU8QR9","Elder",6798,679
37,16,200,"Master I","الربعي","#YGLG9VLGV","Elder",6796,679
38,0,140,"Master I","sang","#UCYC9GCQ9","Thành viên",6716,671
39,0,0,"Master I","Khalil","#PJCV0YVQ0","Elder",6702,670
40,88,110,"Master I","RAGNAR","#8L8PVLR8Q","Thành viên",6651,665
41,0,0,"Master I","itachi uchiha","#GQLCGU92P","Thành viên",6643,199
42,0,0,"Master I","iheb","#RY2U90YVL","Elder",6627,198
43,0,0,"Master I","Ragnar","#9VV90LYGU","Co-leader",6580,197
44,148,340,"Challenger III","houssem","#9GQ8UC8QU","Thành viên",6468,194
45,0,0,"Challenger III","zack","#99GVGPGV0","Thành viên",6414,192
46,10,0,"Challenger III","al boudren","#9PPVC28V2","Elder",6350,190
47,0,0,"Challenger III","marcos","#QLQLUJ2Q8","Thành viên",6260,187
48,0,0,"Challenger III","ysf_mrad","#8RGPP8GY9","Thành viên",6178,185
49,66,120,"Challenger III","mahdi","#YCR80GCRU","Elder",6014,180
50,0,40,"Challenger II","Bilel","#U2G2GJ8RV","Thành viên",5597,167
