"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,114,0,"Champion","mahmood999","#9QYRRC0Y","Соруководитель",8318,4159
2,0,0,"Champion","mu96afa","#98QL88Q8L","Соруководитель",8026,4013
3,0,0,"Master III","hmz_calc","#YYUPCPRUJ","Участник",7616,3808
4,30,0,"Master III","Fatta777","#9P2QJYVRL","Глава",7537,3768
5,0,0,"Master II","حمد","#YLCCLC0Q","Соруководитель",7423,3711
6,0,0,"Master II","Rashed","#JC9RP92","Участник",7317,3658
7,18,40,"Master II","dude786","#GCYY8G2L","Участник",7306,3653
8,80,0,"Master II","HKD","#P02089GG","Старейшина",7242,3621
9,0,10,"Master II","plz let me win","#CYCV9UCP8","Участник",7235,3617
10,0,0,"Master II","KEVIN","#CPJG8GV8","Участник",7213,3606
11,18,80,"Master II","DRAGON","#8RR9QJV9Y","Участник",7209,1802
12,52,0,"Master II","hatem","#R0RR8PJ","Участник",7189,1797
13,46,140,"Master II","mm","#YYPC2JJ82","Соруководитель",7180,1795
14,0,0,"Master II","Pikachu Dtctv","#PPLRGGULC","Участник",7177,1794
15,56,0,"Master II","fake","#GPV98VL8J","Участник",7167,1791
16,0,0,"Master II","MaDMaX","#V0VYU2P00","Участник",7146,1786
17,0,0,"Master II","lol786","#G0VGQYL0","Участник",7136,1784
18,0,0,"Master II","Rakan","#29G00Y9UY","Участник",7092,1773
19,20,80,"Master II","gus escolano","#20V2PC9GU","Участник",7077,1769
20,0,0,"Master II","muath","#YYQQP9G9P","Соруководитель",7051,1762
21,0,0,"Master II","7man","#PJP8RJGJG","Участник",7000,840
22,0,0,"Master I","armin","#9G099UCP0","Участник",6907,828
23,0,0,"Master I","aravind","#2202P0Q0V","Участник",6771,812
24,0,0,"Master I","ارهابي","#JVJLU2YGC","Участник",6678,801
25,0,0,"Master I","ayhay","#YCJLGV8JJ","Участник",6652,798
26,0,0,"Master I","mehmutcool","#8V9RJJVR","Участник",6565,787
27,0,0,"Master I","Alexy2003","#QU8YYUVP","Участник",6545,785
28,68,120,"Master I","Don","#P9JYU898G","Участник",6509,781
29,0,0,"Master I","koussas","#9CRY809P","Участник",6505,780
30,90,40,"Challenger III","harib2006","#RC8PGJQQ","Участник",6455,774
31,0,0,"Challenger III","rodrigo","#90G82PVRY","Участник",6357,635
32,0,0,"Challenger III","reda","#Y8RVGUG8","Участник",6270,627
33,38,120,"Challenger III","Caarezzma","#8PPGRY298","Участник",6166,616
34,0,0,"Challenger III","DyNaMic","#P98C9PR","Участник",6122,612
35,0,0,"Challenger III","Seawolfdxb","#LUJ0GGRRV","Участник",6072,607
36,0,0,"Challenger II","kourosh","#Y22ULYR2U","Участник",5900,590
37,0,0,"Challenger II","josephgr92","#28GJUGUC","Участник",5892,589
38,0,0,"Challenger II","SAVAGELOL ON YT","#2ULYQVGYU","Участник",5813,581
39,0,0,"Challenger II","مانع","#QGG9YP0P8","Участник",5732,573
40,0,0,"Challenger II","Jay is hot","#YU0QYRL","Участник",5709,570
41,0,0,"Challenger II","Ali","#2P2L2LRPG","Участник",5657,169
42,0,0,"Challenger II","medoj","#Y8LR0C9RY","Участник",5615,168
43,0,0,"Challenger I","Timitoi","#22902CC2","Участник",5439,163
44,0,0,"Challenger I","mh3l","#J8GLGGRU8","Участник",5328,159
45,0,0,"Challenger I","&lt;c5&gt;سكمه-مسكمه","#Y0GJCLQ2Q","Участник",5315,159
46,0,0,"Challenger I","alfz3y","#J2JYPYQRP","Участник",5217,156
47,0,0,"Challenger I","Dxrz","#LJJ8Y0UQP","Участник",5217,156
48,0,0,"Challenger I","Supercell","#2YPYR808Y","Участник",5111,153
