"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,274,0,"Royal Champion","warrior","#2JGPGYULG","Líder",9000,4500
2,142,0,"Grand Champion","sofiane","#2VCCCYQ0","Colíder",8642,4321
3,97,80,"Champion","red devil","#YRLJ08QC9","Miembro",8322,4161
4,18,40,"Champion","Zobair Rajab","#LPQ2U9GRV","Veterano",8033,4016
5,98,0,"Champion","Reda1234","#2R098P288","Miembro",8000,4000
6,156,0,"Master III","hafa","#8VQGR820G","Veterano",7927,3963
7,164,0,"Master III","VrockKusanagi","#9Y8JJUV9L","Veterano",7831,3915
8,72,0,"Master III","Hichem31","#2LQGVUR09","Miembro",7698,3849
9,0,0,"Master III","MAX","#2UUG2QGL","Miembro",7593,3796
10,68,210,"Master III","yacine","#8CYQRGLQQ","Veterano",7589,3794
11,136,0,"Master III","abdou","#PY9YY0092","Miembro",7500,1875
12,0,0,"Master II","zohir 19","#G892PCVGL","Miembro",7409,1852
13,0,0,"Master II","kader","#JL88882RR","Miembro",7228,1807
14,8,40,"Master II","W.R10GAMES","#QQYPQ8R0U","Miembro",7154,1788
15,66,200,"Master II","daya karaskø2","#2UJRVQUG","Miembro",7120,1780
16,28,0,"Master II","The Gladiator 7","#8GQLR8JQ","Miembro",7113,1778
17,0,0,"Master II","masba7 patriote","#C982U8JLG","Miembro",7090,1772
18,238,240,"Master II","IIYasser!I","#ULP2J9C2L","Miembro",7088,1772
19,0,0,"Master II","aymen","#8RGL2LV8L","Miembro",7030,1757
20,0,0,"Master II","Silver™★","#8CCCQC22R","Miembro",7000,1750
21,0,0,"Master II","kita","#8VYY0YYCQ","Miembro",7000,840
22,0,0,"Master I","samir","#PCQJLPJ8L","Miembro",6963,835
23,0,0,"Master I","IDRIS","#9UCVU0G80","Miembro",6802,816
24,122,120,"Master I","爪ĐⱤØ₲฿₳爪","#2RQ2LCUJV","Miembro",6795,815
25,32,310,"Master I","Härrÿ","#U9R8UCY2Q","Miembro",6725,807
26,18,0,"Master I","ali carasko","#9Q9J8RVGP","Miembro",6679,801
27,0,0,"Master I","DZK_ISLAM","#JU8Q0YCQ2","Miembro",6673,800
28,66,0,"Master I","FREE-PALESTINE","#2Q0L8VUU0","Miembro",6650,798
29,0,200,"Master I","abdesstar","#UY9YJ09RP","Miembro",6504,780
30,90,120,"Challenger III","ala eddine","#9UP0VYGJP","Miembro",6444,773
31,30,0,"Challenger III","AZZO","#9PCGJ8U2P","Miembro",6375,637
32,54,96,"Challenger III","salama","#U2PUC9LCC","Miembro",6365,636
33,0,0,"Challenger III","я не знаю","#JRPR8YUV9","Miembro",6328,632
34,40,160,"Challenger III","xxyïyxx","#9ULGG9V00","Miembro",6293,629
35,0,0,"Challenger III","Rafik","#C8CL089Q8","Miembro",6244,624
36,0,0,"Challenger III","jakeiljaku","#J8ULPL2RG","Miembro",6231,623
37,330,190,"Challenger III","badro_h","#VCL82P2VL","Miembro",6211,621
38,0,0,"Challenger III","Bahae","#JL9CJ9JPR","Miembro",6209,620
39,36,0,"Challenger III","solim rbDZ31","#C9GY0QRQP","Miembro",6195,619
40,0,0,"Challenger III","Killing machine","#UQG22LRRL","Miembro",6158,615
41,192,240,"Challenger III","Ŷãċ Ïñê","#9PCLY8JVY","Miembro",6141,184
42,46,40,"Challenger III","mouad","#YQ9J908Y9","Miembro",6114,183
43,38,0,"Challenger III","fast","#CQVP9C89Y","Miembro",6094,182
44,106,160,"Challenger III","islem.kr","#U2P022CYL","Miembro",6058,181
45,0,0,"Challenger III","╭ＶＩＮＩＸ╯ツ","#YL8UPCUV8","Miembro",6058,181
46,0,224,"Challenger III","$$BIG DAADY$$","#8Y0RG0VYJ","Miembro",6030,180
47,25,0,"Challenger III","_HICHEM_","#QLC9J2UYL","Miembro",6011,180
48,0,0,"Challenger II","Dz Abdoo","#JPPPG8RVV","Miembro",5927,177
49,0,0,"Challenger II","miknp","#JGYPGL80R","Miembro",5789,173
50,40,160,"Challenger II","medex_xcx","#GU8V8JUVP","Miembro",5598,167
