"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,86,0,"Royal Champion","Dimitris_ger","#CL222UP8","Colíder",9000,4500
2,0,0,"Royal Champion","“X-Bow”❤️OROCHI","#YRGJCL8YY","Colíder",9000,4500
3,0,0,"Grand Champion","χρηστος","#2UQU9GQR","Lider",8900,4450
4,1,0,"Grand Champion","Cleo","#8YUGVY2GC","Colíder",8866,4433
5,66,0,"Grand Champion","⚔️Iphicrates⚔️","#QG8UYPGQ","Colíder",8848,4424
6,54,0,"Grand Champion","XENIOS DIAS","#YRGR2LGJ","Colíder",8847,4423
7,0,0,"Grand Champion","PheNoMeNaL","#8UYC0CUP2","Membro",8673,4336
8,62,0,"Grand Champion","KaiserDucks","#JL9LUCJ","Colíder",8560,4280
9,8,0,"Grand Champion","Respect ㅤㅤㅤㅤMau","#JGLY9Q082","Colíder",8557,4278
10,0,0,"Grand Champion","El Chema ©®","#QLYJRUCRV","Ancião",8530,4265
11,52,130,"Grand Champion","Dhmhtrhs_s","#2LV2QVLUP","Ancião",8500,2125
12,36,40,"Grand Champion","KLONIS","#28Q2JPU","Membro",8500,2125
13,0,0,"Champion","Tsal","#808UQPRV","Ancião",8356,2089
14,0,0,"Champion","Manosroub","#PV9CGPUR","Ancião",8230,2057
15,0,0,"Champion","lol","#8QPV09CU8","Ancião",8178,2044
16,26,0,"Champion","bill","#RYCLCPV98","Membro",8001,2000
17,0,0,"Master III","Moulari","#8LRRPV2RJ","Ancião",7799,1949
18,16,0,"Master III","✴️RavenLord✴️","#R0JJ89RJ","Colíder",7793,1948
19,0,0,"Master III","progamer","#9CCY9PC2U","Ancião",7787,1946
20,18,0,"Master III","HungSS","#Y80CRGYG0","Membro",7747,1936
21,10,0,"Master III","AggelosChr","#899RQYYY","Membro",7725,927
22,48,80,"Master III","Aggelou","#9V8JL0Y9J","Membro",7661,919
23,0,0,"Master III","kirito⚓#⃣0⃣1⃣⚓","#8VJ80UVV","Colíder",7647,917
24,0,0,"Master III","γρηγορης11","#8UPVPPUQQ","Membro",7615,913
25,38,0,"Master III","Gfuze","#20PCGGU0Q","Membro",7613,913
26,0,0,"Master III","MINOAN KING","#8LP8098VC","Membro",7613,913
27,0,80,"Master III","Tromokratis","#2PP22CVYL","Membro",7590,910
28,10,120,"Master III","project_nasaska","#9U092PPGL","Membro",7561,907
29,0,40,"Master III","Mr Christakis","#QC2CCLCLC","Membro",7530,903
30,28,80,"Master III","Propeka","#GVY0YV0G","Membro",7528,903
31,0,0,"Master III","rua","#8PJLCRJJP","Membro",7526,752
32,25,0,"Master II","Dio","#9YV8V0QL","Colíder",7435,743
33,10,0,"Master II","KOLONOS","#2ULCCLLGY","Ancião",7364,736
34,36,80,"Master II","zButsaM","#90RU2Y9GG","Membro",7344,734
35,82,0,"Master II","Biff","#8PQ089CJ0","Membro",7263,726
36,0,0,"Master II","QIFSHA ROPT","#2YQQYYR00","Membro",7226,722
37,0,0,"Master II","Savaskos","#90PJPC2G","Ancião",7219,721
38,34,40,"Master II","Panos_GR","#9999YYRL","Membro",7128,712
39,16,0,"Master II","I❤CR7","#G0QG88QR8","Membro",7128,712
40,0,0,"Master II","forg1ven","#8PRUGRRJ0","Membro",7113,711
41,0,0,"Master II","Airfirelang","#2VV0G09U","Membro",7112,213
42,18,0,"Master II","jimios","#LPVYPQCUG","Membro",7104,213
43,0,0,"Master II","EWANDRO O MITO","#8PLVRYV88","Membro",7072,212
44,0,40,"Master II","GR_BILL","#UJ9PLGQQ2","Membro",7033,210
45,38,48,"Master I","Lamis12","#2V2PJCJQ","Membro",6677,200
46,0,40,"Master I","christopher","#R0PRYR88","Membro",6557,196
