"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","emkrrr","#VG0YG88","Chef",9000,4500
2,0,0,"Champion","wichazo","#PGYYL009","Chef adjoint",8296,4148
3,0,0,"Master III","Jimmy","#Q8PGJQJP","Membre",7618,3809
4,0,0,"Master III","max the potato","#982VY0VL","Chef adjoint",7586,3793
5,0,0,"Master II","lew","#JVPJLLP2V","Chef adjoint",7439,3719
6,0,0,"Challenger I","Jake :)","#90JQ0Q0P","Membre",5771,2885
7,0,0,"Challenger II","maximus","#JQCRYQY","Chef adjoint",5769,2884
8,0,0,"Challenger II","TheShayDemon","#8U2LGJLG","Aîné",5752,2876
9,0,0,"Challenger II","BIGFO","#LG28PJR0","Membre",5723,2861
10,0,0,"Challenger I","Colin","#RJPCUU0","Aîné",5256,2628
11,0,0,"Challenger I","noaln","#J0LU9PR8Y","Aîné",5250,1312
12,0,0,"Challenger I","matthers","#PY2U8J20","Aîné",5241,1310
13,0,0,"Arène 12","Joselyn","#PJJG9V9R","Membre",4004,1001
