"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,34,0,"Royal Champion","דויד","#29UQJ8PYP","Colíder",9000,4500
2,18,0,"Grand Champion","robozob","#2JL9080R","Lider",8591,4295
3,34,0,"Grand Champion","Tal Keinan","#2Y99PYYGR","Colíder",8543,4271
4,16,0,"Grand Champion","asaf","#2QQCCVRLC","Ancião",8503,4251
5,26,0,"Champion","Max","#9QRQJVYJ","Colíder",8124,4062
6,0,0,"Champion","liam","#2C8CRLPR0","Ancião",8040,4020
7,8,80,"Champion","megaloman","#2RPVPUJVG","Ancião",8002,4001
8,0,0,"Master III","אלייה המגניב","#GY8UUL0R","Colíder",7887,3943
9,18,0,"Master III","eitamb","#VCQ9QPLQ","Ancião",7656,3828
10,0,0,"Master III","Tohar18","#QPLGRPG22","Membro",7590,3795
11,0,0,"Master III","ytg2","#2YJP2CQY8","Membro",7519,1879
12,24,0,"Master III","lior","#2R0VVUVVC","Ancião",7503,1875
13,0,0,"Master II","dggx","#UGJJ9RUU","Membro",7259,1814
14,16,0,"Master II","ohad","#C8CQLCP8","Membro",7228,1807
15,17,0,"Master II","rotem","#2PC8VJ9Q8","Ancião",7215,1803
16,0,0,"Master II","shahar","#2LL09P9YG","Ancião",7151,1787
17,8,0,"Master II","master chef","#2VJ98V02V","Membro",7030,1757
18,0,0,"Master II","Fire","#2RLCQLGCU","Membro",7002,1750
19,0,0,"Master I","Nova I DaMac","#P028PLCQ","Membro",6943,1735
20,0,0,"Master I","david","#GRY28C0Q0","Membro",6893,1723
21,0,0,"Master I","shon the king","#Y2JQ9V0L","Membro",6756,810
22,0,0,"Master I","ilayYT123","#9VGRQQRQ8","Ancião",6637,796
23,0,0,"Challenger III","evyatar 2","#22JJY99UP","Membro",6455,774
24,0,0,"Challenger III","ZZEDD","#9CQ0R098","Ancião",6413,769
25,20,119,"Challenger III","XOLEnderOP","#9Q8CR90UY","Membro",6405,768
26,0,0,"Challenger III","Orca","#89LRCQ9J","Membro",6320,758
27,0,0,"Challenger III","eido77","#2L2CCCC8Y","Membro",6151,738
28,0,0,"Challenger III","malkihu","#QQVPG2C8L","Membro",6099,731
29,0,0,"Challenger II","asaf","#G29JRVU0P","Membro",5911,709
30,0,40,"Challenger II","Lior","#2UYVU8YRP","Membro",5802,696
31,0,0,"Challenger II","snirgv","#QCVCLPLQ","Ancião",5658,565
32,0,0,"Challenger II","guy guy","#2LJ8Y0GGC","Membro",5646,564
33,0,0,"Challenger I","marco polo","#L89QC8RYU","Ancião",5486,548
34,0,0,"Challenger I","REEK222","#LYRJJGYQP","Membro",5165,516
35,0,0,"Arena 7","jusy$","#GQCYVPQRU","Membro",2087,208
