"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,36,0,"Royal Champion","medo","#L9CYJCVQ","Глава",9000,4500
2,220,0,"Royal Champion","أبو صالح العطوي","#99CR29UUL","Соруководитель",9000,4500
3,0,0,"Grand Champion","mhmads","#LRP0QPY0","Участник",8829,4414
4,142,0,"Grand Champion","فارس الغريف","#LCCUGPR8Y","Соруководитель",8679,4339
5,204,0,"Grand Champion","RAMBO","#PRPC9VRY","Соруководитель",8670,4335
6,0,0,"Champion","BRO. 99","#RVRRY0LR","Участник",8482,4241
7,16,0,"Champion","Aziz.99","#VR0R8U9U","Участник",8113,4056
8,0,0,"Master III","omar","#9QQGQ2QP","Участник",7772,3886
9,116,0,"Master III","RaiD","#8QJQUYCU","Соруководитель",7767,3883
10,0,0,"Master III","sari","#G0R002CVY","Участник",7690,3845
11,46,0,"Master III","عبدالله الحربي","#P2UJCCQC","Старейшина",7656,1914
12,0,0,"Master III","尺口口れモㄚ","#8YG2Y2Q8","Участник",7624,1906
13,140,290,"Master III","القاتل","#QQ0RR2U90","Соруководитель",7532,1883
14,48,40,"Master II","تمبير1.KR818","#PPR02UJC2","Участник",7360,1840
15,18,0,"Master II","E B R A","#QG9Y28RR9","Участник",7316,1829
16,112,240,"Master II","ookk","#U2QY8YL9Y","Старейшина",7174,1793
17,0,0,"Master II","x7","#L9UY8V8Y","Старейшина",7156,1789
18,48,80,"Master II","Dragon","#9Q808QPC","Участник",7022,1755
19,20,0,"Master II","x_xI","#P800UR9R9","Участник",7002,1750
20,92,300,"Master II","a.a.a","#PRC09980Q","Соруководитель",7000,1750
21,0,0,"Master I","CR7","#98YYLUGQV","Участник",6873,824
22,64,0,"Master I","HF","#9LCR092JV","Соруководитель",6803,816
23,8,0,"Master I","khalid","#8UL0GPPPG","Старейшина",6764,811
24,64,400,"Master I","محمود الشمالي","#R2QVR8QL","Участник",6705,804
25,0,0,"Master I","TEIM","#8LC0QPJYR","Участник",6703,804
26,10,0,"Master I","AdelTheGoat","#CQCRG0GYL","Участник",6694,803
27,54,0,"Challenger III","R3mi","#P2YUYJRR8","Старейшина",6348,761
28,0,0,"Challenger III","عويشلٰ","#2L0JCLYGG","Участник",6176,741
29,0,0,"Challenger III","m6z.n","#9PQUGC0","Участник",6159,739
30,62,120,"Challenger III","hello o","#RC9L08YY0","Участник",6113,733
31,38,80,"Challenger II","Mohammad S@","#Q9L8YP02R","Участник",5866,586
32,0,0,"Challenger II","Devil","#8RG8C229","Участник",5641,564
33,0,0,"Challenger II","عويزل بن عويش","#CJLU9GCUV","Участник",5563,556
34,0,0,"Challenger II","Ayman","#92GJJCRR9","Участник",5562,556
35,20,0,"Challenger I","L.L.","#RG9G9CLV2","Участник",5322,532
36,0,40,"Challenger I","king abood 099","#JL90Y2RR","Участник",5295,529
37,18,40,"Challenger I","dhom","#JL9820828","Участник",5251,525
38,0,0,"Challenger I","K25","#G0R0GJCUY","Участник",5199,519
39,102,0,"Challenger I","roronoa zoro","#G02YU0GRG","Участник",5111,511
40,0,0,"Challenger I","الشراري","#UJJU8PYY2","Участник",5091,509
41,10,80,"Challenger I","ليفاي","#YLPRJ8QV9","Участник",5089,152
42,0,0,"Challenger I","حمودي","#9GYYQ0R28","Участник",5053,151
43,18,40,"Арена 14","yazan_25","#QUYGPLU8P","Участник",4900,147
44,36,0,"Арена 13","zeeezo","#9L8YCC0RC","Участник",4597,137
45,0,0,"Арена 13","سفاح مجهول","#R9U9VRUJY","Участник",4319,129
46,0,0,"Арена 13","iDb","#8PC0CRLCY","Участник",4264,127
47,0,40,"Арена 12","Md","#UPV20V0JY","Участник",3955,118
48,0,0,"Арена 6","Baij","#UR8UUGP22","Участник",1721,51
